2024-01-08;12:34:00;16.000000; 0.000000024505;0.05-0.4nm
2024-01-08;12:35:00;16.000000; 0.000000026135;0.05-0.4nm
2024-01-08;12:36:00;16.000000; 0.000000025290;0.05-0.4nm
2024-01-08;12:37:00;16.000000; 0.000000024896;0.05-0.4nm
2024-01-08;12:38:00;16.000000; 0.000000025486;0.05-0.4nm
2024-01-08;12:39:00;16.000000; 0.000000027156;0.05-0.4nm
2024-01-08;12:40:00;16.000000; 0.000000035253;0.05-0.4nm
2024-01-08;12:41:00;16.000000; 0.000000037020;0.05-0.4nm
2024-01-08;12:42:00;16.000000; 0.000000035637;0.05-0.4nm
2024-01-08;12:43:00;16.000000; 0.000000033168;0.05-0.4nm
2024-01-08;12:44:00;16.000000; 0.000000034019;0.05-0.4nm
2024-01-08;12:45:00;16.000000; 0.000000037031;0.05-0.4nm
2024-01-08;12:46:00;16.000000; 0.000000035288;0.05-0.4nm
2024-01-08;12:47:00;16.000000; 0.000000035253;0.05-0.4nm
2024-01-08;12:48:00;16.000000; 0.000000033891;0.05-0.4nm
2024-01-08;12:49:00;16.000000; 0.000000033181;0.05-0.4nm
2024-01-08;12:50:00;16.000000; 0.000000030033;0.05-0.4nm
2024-01-08;12:51:00;16.000000; 0.000000028752;0.05-0.4nm
2024-01-08;12:52:00;16.000000; 0.000000029345;0.05-0.4nm
2024-01-08;12:53:00;16.000000; 0.000000027766;0.05-0.4nm
2024-01-08;12:54:00;16.000000; 0.000000027071;0.05-0.4nm
2024-01-08;12:55:00;16.000000; 0.000000026147;0.05-0.4nm
2024-01-08;12:56:00;16.000000; 0.000000024375;0.05-0.4nm
2024-01-08;12:57:00;16.000000; 0.000000025116;0.05-0.4nm
2024-01-08;12:58:00;16.000000; 0.000000026818;0.05-0.4nm
2024-01-08;12:59:00;16.000000; 0.000000026482;0.05-0.4nm
2024-01-08;13:00:00;16.000000; 0.000000031066;0.05-0.4nm
2024-01-08;13:01:00;16.000000; 0.000000034888;0.05-0.4nm
2024-01-08;13:02:00;16.000000; 0.000000033901;0.05-0.4nm
2024-01-08;13:03:00;16.000000; 0.000000030394;0.05-0.4nm
2024-01-08;13:04:00;16.000000; 0.000000040901;0.05-0.4nm
2024-01-08;13:05:00;16.000000; 0.000000078704;0.05-0.4nm
2024-01-08;13:06:00;16.000000; 0.000000060958;0.05-0.4nm
2024-01-08;13:07:00;16.000000; 0.000000040160;0.05-0.4nm
2024-01-08;13:08:00;16.000000; 0.000000030087;0.05-0.4nm
2024-01-08;13:09:00;16.000000; 0.000000027675;0.05-0.4nm
2024-01-08;13:10:00;16.000000; 0.000000025285;0.05-0.4nm
2024-01-08;13:11:00;16.000000; 0.000000023881;0.05-0.4nm
2024-01-08;13:12:00;16.000000; 0.000000024476;0.05-0.4nm
2024-01-08;13:13:00;16.000000; 0.000000027866;0.05-0.4nm
2024-01-08;13:14:00;16.000000; 0.000000034106;0.05-0.4nm
2024-01-08;13:15:00;16.000000; 0.000000037825;0.05-0.4nm
2024-01-08;13:16:00;16.000000; 0.000000037949;0.05-0.4nm
2024-01-08;13:17:00;16.000000; 0.000000036956;0.05-0.4nm
2024-01-08;13:18:00;16.000000; 0.000000035837;0.05-0.4nm
2024-01-08;13:19:00;16.000000; 0.000000032895;0.05-0.4nm
2024-01-08;13:20:00;16.000000; 0.000000033972;0.05-0.4nm
2024-01-08;13:21:00;16.000000; 0.000000032696;0.05-0.4nm
2024-01-08;13:22:00;16.000000; 0.000000031797;0.05-0.4nm
2024-01-08;13:23:00;16.000000; 0.000000032291;0.05-0.4nm
2024-01-08;13:24:00;16.000000; 0.000000032511;0.05-0.4nm
2024-01-08;13:25:00;16.000000; 0.000000033211;0.05-0.4nm
2024-01-08;13:26:00;16.000000; 0.000000032752;0.05-0.4nm
2024-01-08;13:27:00;16.000000; 0.000000033045;0.05-0.4nm
2024-01-08;13:28:00;16.000000; 0.000000033098;0.05-0.4nm
2024-01-08;13:29:00;16.000000; 0.000000034161;0.05-0.4nm
2024-01-08;13:30:00;16.000000; 0.000000034755;0.05-0.4nm
2024-01-08;13:31:00;16.000000; 0.000000034262;0.05-0.4nm
2024-01-08;13:32:00;16.000000; 0.000000034135;0.05-0.4nm
2024-01-08;13:33:00;16.000000; 0.000000035197;0.05-0.4nm
2024-01-08;13:34:00;16.000000; 0.000000035583;0.05-0.4nm
2024-01-08;13:35:00;16.000000; 0.000000034770;0.05-0.4nm
2024-01-08;13:36:00;16.000000; 0.000000035204;0.05-0.4nm
2024-01-08;13:37:00;16.000000; 0.000000034485;0.05-0.4nm
2024-01-08;13:38:00;16.000000; 0.000000035761;0.05-0.4nm
2024-01-08;13:39:00;16.000000; 0.000000035683;0.05-0.4nm
2024-01-08;13:40:00;16.000000; 0.000000037335;0.05-0.4nm
2024-01-08;13:41:00;16.000000; 0.000000037264;0.05-0.4nm
2024-01-08;13:42:00;16.000000; 0.000000034242;0.05-0.4nm
2024-01-08;13:43:00;16.000000; 0.000000035756;0.05-0.4nm
2024-01-08;13:44:00;16.000000; 0.000000035011;0.05-0.4nm
2024-01-08;13:45:00;16.000000; 0.000000035889;0.05-0.4nm
2024-01-08;13:46:00;16.000000; 0.000000036112;0.05-0.4nm
2024-01-08;13:47:00;16.000000; 0.000000034285;0.05-0.4nm
2024-01-08;13:48:00;16.000000; 0.000000033613;0.05-0.4nm
2024-01-08;13:49:00;16.000000; 0.000000032966;0.05-0.4nm
2024-01-08;13:50:00;16.000000; 0.000000031700;0.05-0.4nm
2024-01-08;13:51:00;16.000000; 0.000000032078;0.05-0.4nm
2024-01-08;13:52:00;16.000000; 0.000000030597;0.05-0.4nm
2024-01-08;13:53:00;16.000000; 0.000000031847;0.05-0.4nm
2024-01-08;13:54:00;16.000000; 0.000000032994;0.05-0.4nm
2024-01-08;13:55:00;16.000000; 0.000000039969;0.05-0.4nm
2024-01-08;13:56:00;16.000000; 0.000000050510;0.05-0.4nm
2024-01-08;13:57:00;16.000000; 0.000000057076;0.05-0.4nm
2024-01-08;13:58:00;16.000000; 0.000000058329;0.05-0.4nm
2024-01-08;13:59:00;16.000000; 0.000000057448;0.05-0.4nm
2024-01-08;14:00:00;16.000000; 0.000000056435;0.05-0.4nm
2024-01-08;14:01:00;16.000000; 0.000000054346;0.05-0.4nm
2024-01-08;14:02:00;16.000000; 0.000000052980;0.05-0.4nm
2024-01-08;14:03:00;16.000000; 0.000000052996;0.05-0.4nm
2024-01-08;14:04:00;16.000000; 0.000000053005;0.05-0.4nm
2024-01-08;14:05:00;16.000000; 0.000000049818;0.05-0.4nm
2024-01-08;14:06:00;16.000000; 0.000000048605;0.05-0.4nm
2024-01-08;14:07:00;16.000000; 0.000000046338;0.05-0.4nm
2024-01-08;14:08:00;16.000000; 0.000000044848;0.05-0.4nm
2024-01-08;14:09:00;16.000000; 0.000000043487;0.05-0.4nm
2024-01-08;14:10:00;16.000000; 0.000000040943;0.05-0.4nm
2024-01-08;14:11:00;16.000000; 0.000000038552;0.05-0.4nm
2024-01-08;14:12:00;16.000000; 0.000000037140;0.05-0.4nm
2024-01-08;14:13:00;16.000000; 0.000000035152;0.05-0.4nm
2024-01-08;14:14:00;16.000000; 0.000000035131;0.05-0.4nm
2024-01-08;14:15:00;16.000000; 0.000000035410;0.05-0.4nm
2024-01-08;14:16:00;16.000000; 0.000000033244;0.05-0.4nm
2024-01-08;14:17:00;16.000000; 0.000000032393;0.05-0.4nm
2024-01-08;14:18:00;16.000000; 0.000000031725;0.05-0.4nm
2024-01-08;14:19:00;16.000000; 0.000000030055;0.05-0.4nm
2024-01-08;14:20:00;16.000000; 0.000000030439;0.05-0.4nm
2024-01-08;14:21:00;16.000000; 0.000000033284;0.05-0.4nm
2024-01-08;14:22:00;16.000000; 0.000000033879;0.05-0.4nm
2024-01-08;14:23:00;16.000000; 0.000000033064;0.05-0.4nm
2024-01-08;14:24:00;16.000000; 0.000000034894;0.05-0.4nm
2024-01-08;14:25:00;16.000000; 0.000000032032;0.05-0.4nm
2024-01-08;14:26:00;16.000000; 0.000000031127;0.05-0.4nm
2024-01-08;14:27:00;16.000000; 0.000000028772;0.05-0.4nm
2024-01-08;14:28:00;16.000000; 0.000000031940;0.05-0.4nm
2024-01-08;14:29:00;16.000000; 0.000000035057;0.05-0.4nm
2024-01-08;14:30:00;16.000000; 0.000000032484;0.05-0.4nm
2024-01-08;14:31:00;16.000000; 0.000000030911;0.05-0.4nm
2024-01-08;14:32:00;16.000000; 0.000000030811;0.05-0.4nm
2024-01-08;14:33:00;16.000000; 0.000000029877;0.05-0.4nm
2024-01-08;14:34:00;16.000000; 0.000000027184;0.05-0.4nm
2024-01-08;14:35:00;16.000000; 0.000000025378;0.05-0.4nm
2024-01-08;14:36:00;16.000000; 0.000000025744;0.05-0.4nm
2024-01-08;14:37:00;16.000000; 0.000000024905;0.05-0.4nm
2024-01-08;14:38:00;16.000000; 0.000000024622;0.05-0.4nm
2024-01-08;14:39:00;16.000000; 0.000000025563;0.05-0.4nm
2024-01-08;14:40:00;16.000000; 0.000000026176;0.05-0.4nm
2024-01-08;14:41:00;16.000000; 0.000000024837;0.05-0.4nm
2024-01-08;14:42:00;16.000000; 0.000000033866;0.05-0.4nm
2024-01-08;14:43:00;16.000000; 0.000000035354;0.05-0.4nm
2024-01-08;14:44:00;16.000000; 0.000000031333;0.05-0.4nm
2024-01-08;14:45:00;16.000000; 0.000000027557;0.05-0.4nm
2024-01-08;14:46:00;16.000000; 0.000000026614;0.05-0.4nm
2024-01-08;14:47:00;16.000000; 0.000000027701;0.05-0.4nm
2024-01-08;14:48:00;16.000000; 0.000000030108;0.05-0.4nm
2024-01-08;14:49:00;16.000000; 0.000000035959;0.05-0.4nm
2024-01-08;14:50:00;16.000000; 0.000000035544;0.05-0.4nm
2024-01-08;14:51:00;16.000000; 0.000000043664;0.05-0.4nm
2024-01-08;14:52:00;16.000000; 0.000000064661;0.05-0.4nm
2024-01-08;14:53:00;16.000000; 0.000000070328;0.05-0.4nm
2024-01-08;14:54:00;16.000000; 0.000000068937;0.05-0.4nm
2024-01-08;14:55:00;16.000000; 0.000000064887;0.05-0.4nm
2024-01-08;14:56:00;16.000000; 0.000000058789;0.05-0.4nm
2024-01-08;14:57:00;16.000000; 0.000000056711;0.05-0.4nm
2024-01-08;14:58:00;16.000000; 0.000000060000;0.05-0.4nm
2024-01-08;14:59:00;16.000000; 0.000000060935;0.05-0.4nm
2024-01-08;15:00:00;16.000000; 0.000000063444;0.05-0.4nm
2024-01-08;15:01:00;16.000000; 0.000000067497;0.05-0.4nm
2024-01-08;15:02:00;16.000000; 0.000000066586;0.05-0.4nm
2024-01-08;15:03:00;16.000000; 0.000000060000;0.05-0.4nm
2024-01-08;15:04:00;16.000000; 0.000000055073;0.05-0.4nm
2024-01-08;15:05:00;16.000000; 0.000000050329;0.05-0.4nm
2024-01-08;15:06:00;16.000000; 0.000000047860;0.05-0.4nm
2024-01-08;15:07:00;16.000000; 0.000000046679;0.05-0.4nm
2024-01-08;15:08:00;16.000000; 0.000000045461;0.05-0.4nm
2024-01-08;15:09:00;16.000000; 0.000000043467;0.05-0.4nm
2024-01-08;15:10:00;16.000000; 0.000000041439;0.05-0.4nm
2024-01-08;15:11:00;16.000000; 0.000000039705;0.05-0.4nm
2024-01-08;15:12:00;16.000000; 0.000000047197;0.05-0.4nm
2024-01-08;15:13:00;16.000000; 0.000000066045;0.05-0.4nm
2024-01-08;15:14:00;16.000000; 0.000000097937;0.05-0.4nm
2024-01-08;15:15:00;16.000000; 0.000000124818;0.05-0.4nm
2024-01-08;15:16:00;16.000000; 0.000000142675;0.05-0.4nm
2024-01-08;15:17:00;16.000000; 0.000000154440;0.05-0.4nm
2024-01-08;15:18:00;16.000000; 0.000000154401;0.05-0.4nm
2024-01-08;15:19:00;16.000000; 0.000000155625;0.05-0.4nm
2024-01-08;15:20:00;16.000000; 0.000000151501;0.05-0.4nm
2024-01-08;15:21:00;16.000000; 0.000000142878;0.05-0.4nm
2024-01-08;15:22:00;16.000000; 0.000000139752;0.05-0.4nm
2024-01-08;15:23:00;16.000000; 0.000000124289;0.05-0.4nm
2024-01-08;15:24:00;16.000000; 0.000000114583;0.05-0.4nm
2024-01-08;15:25:00;16.000000; 0.000000109155;0.05-0.4nm
2024-01-08;15:26:00;16.000000; 0.000000111508;0.05-0.4nm
2024-01-08;15:27:00;16.000000; 0.000000110838;0.05-0.4nm
2024-01-08;15:28:00;16.000000; 0.000000105628;0.05-0.4nm
2024-01-08;15:29:00;16.000000; 0.000000100854;0.05-0.4nm
2024-01-08;15:30:00;16.000000; 0.000000089629;0.05-0.4nm
2024-01-08;15:31:00;16.000000; 0.000000080135;0.05-0.4nm
2024-01-08;15:32:00;16.000000; 0.000000073518;0.05-0.4nm
2024-01-08;15:33:00;16.000000; 0.000000067880;0.05-0.4nm
2024-01-08;15:34:00;16.000000; 0.000000064380;0.05-0.4nm
2024-01-08;15:35:00;16.000000; 0.000000061748;0.05-0.4nm
2024-01-08;15:36:00;16.000000; 0.000000054318;0.05-0.4nm
2024-01-08;15:37:00;16.000000; 0.000000049656;0.05-0.4nm
2024-01-08;15:38:00;16.000000; 0.000000045115;0.05-0.4nm
2024-01-08;15:39:00;16.000000; 0.000000041253;0.05-0.4nm
2024-01-08;15:40:00;16.000000; 0.000000038891;0.05-0.4nm
2024-01-08;15:41:00;16.000000; 0.000000035657;0.05-0.4nm
2024-01-08;15:42:00;16.000000; 0.000000033274;0.05-0.4nm
2024-01-08;15:43:00;16.000000; 0.000000037776;0.05-0.4nm
2024-01-08;15:44:00;16.000000; 0.000000051570;0.05-0.4nm
2024-01-08;15:45:00;16.000000; 0.000000104839;0.05-0.4nm
2024-01-08;15:46:00;16.000000; 0.000000221864;0.05-0.4nm
2024-01-08;15:47:00;16.000000; 0.000000345206;0.05-0.4nm
2024-01-08;15:48:00;16.000000; 0.000000499347;0.05-0.4nm
2024-01-08;15:49:00;16.000000; 0.000000655363;0.05-0.4nm
2024-01-08;15:50:00;16.000000; 0.000000718953;0.05-0.4nm
2024-01-08;15:51:00;16.000000; 0.000000677612;0.05-0.4nm
2024-01-08;15:52:00;16.000000; 0.000000566257;0.05-0.4nm
2024-01-08;15:53:00;16.000000; 0.000000481696;0.05-0.4nm
2024-01-08;15:54:00;16.000000; 0.000000407772;0.05-0.4nm
2024-01-08;15:55:00;16.000000; 0.000000342645;0.05-0.4nm
2024-01-08;15:56:00;16.000000; 0.000000288405;0.05-0.4nm
2024-01-08;15:57:00;16.000000; 0.000000242663;0.05-0.4nm
2024-01-08;15:58:00;16.000000; 0.000000205908;0.05-0.4nm
2024-01-08;15:59:00;16.000000; 0.000000173753;0.05-0.4nm
2024-01-08;16:00:00;16.000000; 0.000000149012;0.05-0.4nm
2024-01-08;16:01:00;16.000000; 0.000000126821;0.05-0.4nm
2024-01-08;16:02:00;16.000000; 0.000000109141;0.05-0.4nm
2024-01-08;16:03:00;16.000000; 0.000000094675;0.05-0.4nm
2024-01-08;16:04:00;16.000000; 0.000000080921;0.05-0.4nm
2024-01-08;16:05:00;16.000000; 0.000000071827;0.05-0.4nm
2024-01-08;16:06:00;16.000000; 0.000000063036;0.05-0.4nm
2024-01-08;16:07:00;16.000000; 0.000000055078;0.05-0.4nm
2024-01-08;16:08:00;16.000000; 0.000000048739;0.05-0.4nm
2024-01-08;16:09:00;16.000000; 0.000000045420;0.05-0.4nm
2024-01-08;16:10:00;16.000000; 0.000000042442;0.05-0.4nm
2024-01-08;16:11:00;16.000000; 0.000000036663;0.05-0.4nm
2024-01-08;16:12:00;16.000000; 0.000000033065;0.05-0.4nm
2024-01-08;16:13:00;16.000000; 0.000000032152;0.05-0.4nm
2024-01-08;16:14:00;16.000000; 0.000000030006;0.05-0.4nm
2024-01-08;16:15:00;16.000000; 0.000000027937;0.05-0.4nm
2024-01-08;16:16:00;16.000000; 0.000000028048;0.05-0.4nm
2024-01-08;16:17:00;16.000000; 0.000000026842;0.05-0.4nm
2024-01-08;16:18:00;16.000000; 0.000000025576;0.05-0.4nm
2024-01-08;16:19:00;16.000000; 0.000000024624;0.05-0.4nm
2024-01-08;16:20:00;16.000000; 0.000000024356;0.05-0.4nm
2024-01-08;16:21:00;16.000000; 0.000000024553;0.05-0.4nm
2024-01-08;16:22:00;16.000000; 0.000000022332;0.05-0.4nm
2024-01-08;16:23:00;16.000000; 0.000000019878;0.05-0.4nm
2024-01-08;16:24:00;16.000000; 0.000000021555;0.05-0.4nm
2024-01-08;16:25:00;16.000000; 0.000000019084;0.05-0.4nm
2024-01-08;16:26:00;16.000000; 0.000000019591;0.05-0.4nm
2024-01-08;16:27:00;16.000000; 0.000000019423;0.05-0.4nm
2024-01-08;16:28:00;16.000000; 0.000000019746;0.05-0.4nm
2024-01-08;16:29:00;16.000000; 0.000000019119;0.05-0.4nm
2024-01-08;16:30:00;16.000000; 0.000000018483;0.05-0.4nm
2024-01-08;16:31:00;16.000000; 0.000000017334;0.05-0.4nm
2024-01-08;16:32:00;16.000000; 0.000000017284;0.05-0.4nm
2024-01-08;16:33:00;16.000000; 0.000000017122;0.05-0.4nm
2024-01-08;16:34:00;16.000000; 0.000000016711;0.05-0.4nm
2024-01-08;16:35:00;16.000000; 0.000000018039;0.05-0.4nm
2024-01-08;16:36:00;16.000000; 0.000000017453;0.05-0.4nm
2024-01-08;16:37:00;16.000000; 0.000000017543;0.05-0.4nm
2024-01-08;16:38:00;16.000000; 0.000000016652;0.05-0.4nm
2024-01-08;16:39:00;16.000000; 0.000000016279;0.05-0.4nm
2024-01-08;16:40:00;16.000000; 0.000000017594;0.05-0.4nm
2024-01-08;16:41:00;16.000000; 0.000000016269;0.05-0.4nm
2024-01-08;16:42:00;16.000000; 0.000000016142;0.05-0.4nm
2024-01-08;16:43:00;16.000000; 0.000000016654;0.05-0.4nm
2024-01-08;16:44:00;16.000000; 0.000000016947;0.05-0.4nm
2024-01-08;16:45:00;16.000000; 0.000000015534;0.05-0.4nm
2024-01-08;16:46:00;16.000000; 0.000000016702;0.05-0.4nm
2024-01-08;16:47:00;16.000000; 0.000000016555;0.05-0.4nm
2024-01-08;16:48:00;16.000000; 0.000000016799;0.05-0.4nm
2024-01-08;16:49:00;16.000000; 0.000000017296;0.05-0.4nm
2024-01-08;16:50:00;16.000000; 0.000000017330;0.05-0.4nm
2024-01-08;16:51:00;16.000000; 0.000000017828;0.05-0.4nm
2024-01-08;16:52:00;16.000000; 0.000000017645;0.05-0.4nm
2024-01-08;16:53:00;16.000000; 0.000000018009;0.05-0.4nm
2024-01-08;16:54:00;16.000000; 0.000000019998;0.05-0.4nm
2024-01-08;16:55:00;16.000000; 0.000000019477;0.05-0.4nm
2024-01-08;16:56:00;16.000000; 0.000000018804;0.05-0.4nm
2024-01-08;16:57:00;16.000000; 0.000000019642;0.05-0.4nm
2024-01-08;16:58:00;16.000000; 0.000000021493;0.05-0.4nm
2024-01-08;16:59:00;16.000000; 0.000000018367;0.05-0.4nm
2024-01-08;17:00:00;16.000000; 0.000000019381;0.05-0.4nm
2024-01-08;17:01:00;16.000000; 0.000000019134;0.05-0.4nm
2024-01-08;17:02:00;16.000000; 0.000000023802;0.05-0.4nm
2024-01-08;17:03:00;16.000000; 0.000000023975;0.05-0.4nm
2024-01-08;17:04:00;16.000000; 0.000000021733;0.05-0.4nm
2024-01-08;17:05:00;16.000000; 0.000000022561;0.05-0.4nm
2024-01-08;17:06:00;16.000000; 0.000000021764;0.05-0.4nm
2024-01-08;17:07:00;16.000000; 0.000000020145;0.05-0.4nm
2024-01-08;17:08:00;16.000000; 0.000000020969;0.05-0.4nm
2024-01-08;17:09:00;16.000000; 0.000000021259;0.05-0.4nm
2024-01-08;17:10:00;16.000000; 0.000000021338;0.05-0.4nm
2024-01-08;17:11:00;16.000000; 0.000000023029;0.05-0.4nm
2024-01-08;17:12:00;16.000000; 0.000000021712;0.05-0.4nm
2024-01-08;17:13:00;16.000000; 0.000000020887;0.05-0.4nm
2024-01-08;17:14:00;16.000000; 0.000000022347;0.05-0.4nm
2024-01-08;17:15:00;16.000000; 0.000000021190;0.05-0.4nm
2024-01-08;17:16:00;16.000000; 0.000000020429;0.05-0.4nm
2024-01-08;17:17:00;16.000000; 0.000000021853;0.05-0.4nm
2024-01-08;17:18:00;16.000000; 0.000000020569;0.05-0.4nm
2024-01-08;17:19:00;16.000000; 0.000000021362;0.05-0.4nm
2024-01-08;17:20:00;16.000000; 0.000000021226;0.05-0.4nm
2024-01-08;17:21:00;16.000000; 0.000000020868;0.05-0.4nm
2024-01-08;17:22:00;16.000000; 0.000000021995;0.05-0.4nm
2024-01-08;17:23:00;16.000000; 0.000000020291;0.05-0.4nm
2024-01-08;17:24:00;16.000000; 0.000000018887;0.05-0.4nm
2024-01-08;17:25:00;16.000000; 0.000000019335;0.05-0.4nm
2024-01-08;17:26:00;16.000000; 0.000000020367;0.05-0.4nm
2024-01-08;17:27:00;16.000000; 0.000000021078;0.05-0.4nm
2024-01-08;17:28:00;16.000000; 0.000000021330;0.05-0.4nm
2024-01-08;17:29:00;16.000000; 0.000000020332;0.05-0.4nm
2024-01-08;17:30:00;16.000000; 0.000000020241;0.05-0.4nm
2024-01-08;17:31:00;16.000000; 0.000000019880;0.05-0.4nm
2024-01-08;17:32:00;16.000000; 0.000000020732;0.05-0.4nm
2024-01-08;17:33:00;16.000000; 0.000000020195;0.05-0.4nm
2024-01-08;17:34:00;16.000000; 0.000000020321;0.05-0.4nm
2024-01-08;17:35:00;16.000000; 0.000000022528;0.05-0.4nm
2024-01-08;17:36:00;16.000000; 0.000000021749;0.05-0.4nm
2024-01-08;17:37:00;16.000000; 0.000000022725;0.05-0.4nm
2024-01-08;17:38:00;16.000000; 0.000000024573;0.05-0.4nm
2024-01-08;17:39:00;16.000000; 0.000000025856;0.05-0.4nm
2024-01-08;17:40:00;16.000000; 0.000000028234;0.05-0.4nm
2024-01-08;17:41:00;16.000000; 0.000000031054;0.05-0.4nm
2024-01-08;17:42:00;16.000000; 0.000000033315;0.05-0.4nm
2024-01-08;17:43:00;16.000000; 0.000000032035;0.05-0.4nm
2024-01-08;17:44:00;16.000000; 0.000000031627;0.05-0.4nm
2024-01-08;17:45:00;16.000000; 0.000000033635;0.05-0.4nm
2024-01-08;17:46:00;16.000000; 0.000000032787;0.05-0.4nm
2024-01-08;17:47:00;16.000000; 0.000000031452;0.05-0.4nm
2024-01-08;17:48:00;16.000000; 0.000000032866;0.05-0.4nm
2024-01-08;17:49:00;16.000000; 0.000000033428;0.05-0.4nm
2024-01-08;17:50:00;16.000000; 0.000000034144;0.05-0.4nm
2024-01-08;17:51:00;16.000000; 0.000000035995;0.05-0.4nm
2024-01-08;17:52:00;16.000000; 0.000000034138;0.05-0.4nm
2024-01-08;17:53:00;16.000000; 0.000000033243;0.05-0.4nm
2024-01-08;17:54:00;16.000000; 0.000000031888;0.05-0.4nm
2024-01-08;17:55:00;16.000000; 0.000000031178;0.05-0.4nm
2024-01-08;17:56:00;16.000000; 0.000000029625;0.05-0.4nm
2024-01-08;17:57:00;16.000000; 0.000000031054;0.05-0.4nm
2024-01-08;17:58:00;16.000000; 0.000000033704;0.05-0.4nm
2024-01-08;17:59:00;16.000000; 0.000000032107;0.05-0.4nm
2024-01-08;18:00:00;16.000000; 0.000000031498;0.05-0.4nm
2024-01-08;18:01:00;16.000000; 0.000000030741;0.05-0.4nm
2024-01-08;18:02:00;16.000000; 0.000000030715;0.05-0.4nm
2024-01-08;18:03:00;16.000000; 0.000000029105;0.05-0.4nm
2024-01-08;18:04:00;16.000000; 0.000000029399;0.05-0.4nm
2024-01-08;18:05:00;16.000000; 0.000000031439;0.05-0.4nm
2024-01-08;18:06:00;16.000000; 0.000000029751;0.05-0.4nm
2024-01-08;18:07:00;16.000000; 0.000000030942;0.05-0.4nm
2024-01-08;18:08:00;16.000000; 0.000000029957;0.05-0.4nm
2024-01-08;18:09:00;16.000000; 0.000000030069;0.05-0.4nm
2024-01-08;18:10:00;16.000000; 0.000000030031;0.05-0.4nm
2024-01-08;18:11:00;16.000000; 0.000000031824;0.05-0.4nm
2024-01-08;18:12:00;16.000000; 0.000000035402;0.05-0.4nm
2024-01-08;18:13:00;16.000000; 0.000000037616;0.05-0.4nm
2024-01-08;18:14:00;16.000000; 0.000000036401;0.05-0.4nm
2024-01-08;18:15:00;16.000000; 0.000000032067;0.05-0.4nm
2024-01-08;18:16:00;16.000000; 0.000000032419;0.05-0.4nm
2024-01-08;18:17:00;16.000000; 0.000000028729;0.05-0.4nm
2024-01-08;18:18:00;16.000000; 0.000000028255;0.05-0.4nm
2024-01-08;18:19:00;16.000000; 0.000000032100;0.05-0.4nm
2024-01-08;18:20:00;16.000000; 0.000000030731;0.05-0.4nm
2024-01-08;18:21:00;16.000000; 0.000000027637;0.05-0.4nm
2024-01-08;18:22:00;16.000000; 0.000000027193;0.05-0.4nm
2024-01-08;18:23:00;16.000000; 0.000000026809;0.05-0.4nm
2024-01-08;18:24:00;16.000000; 0.000000025989;0.05-0.4nm
2024-01-08;18:25:00;16.000000; 0.000000026518;0.05-0.4nm
2024-01-08;18:26:00;16.000000; 0.000000032137;0.05-0.4nm
2024-01-08;18:27:00;16.000000; 0.000000038070;0.05-0.4nm
2024-01-08;18:28:00;16.000000; 0.000000040976;0.05-0.4nm
2024-01-08;18:29:00;16.000000; 0.000000041126;0.05-0.4nm
2024-01-08;18:30:00;16.000000; 0.000000038230;0.05-0.4nm
2024-01-08;18:31:00;16.000000; 0.000000036559;0.05-0.4nm
2024-01-08;18:32:00;16.000000; 0.000000033212;0.05-0.4nm
2024-01-08;18:33:00;16.000000; 0.000000032003;0.05-0.4nm
2024-01-08;18:34:00;16.000000; 0.000000029771;0.05-0.4nm
2024-01-08;18:35:00;16.000000; 0.000000028918;0.05-0.4nm
2024-01-08;18:36:00;16.000000; 0.000000028044;0.05-0.4nm
2024-01-08;18:37:00;16.000000; 0.000000027124;0.05-0.4nm
2024-01-08;18:38:00;16.000000; 0.000000028275;0.05-0.4nm
2024-01-08;18:39:00;16.000000; 0.000000026604;0.05-0.4nm
2024-01-08;18:40:00;16.000000; 0.000000027602;0.05-0.4nm
2024-01-08;18:41:00;16.000000; 0.000000027268;0.05-0.4nm
2024-01-08;18:42:00;16.000000; 0.000000027137;0.05-0.4nm
2024-01-08;18:43:00;16.000000; 0.000000024546;0.05-0.4nm
2024-01-08;18:44:00;16.000000; 0.000000023546;0.05-0.4nm
2024-01-08;18:45:00;16.000000; 0.000000022877;0.05-0.4nm
2024-01-08;18:46:00;16.000000; 0.000000024190;0.05-0.4nm
2024-01-08;18:47:00;16.000000; 0.000000024599;0.05-0.4nm
2024-01-08;18:48:00;16.000000; 0.000000025211;0.05-0.4nm
2024-01-08;18:49:00;16.000000; 0.000000025819;0.05-0.4nm
2024-01-08;18:50:00;16.000000; 0.000000027893;0.05-0.4nm
2024-01-08;18:51:00;16.000000; 0.000000030657;0.05-0.4nm
2024-01-08;18:52:00;16.000000; 0.000000030404;0.05-0.4nm
2024-01-08;18:53:00;16.000000; 0.000000030908;0.05-0.4nm
2024-01-08;18:54:00;16.000000; 0.000000031374;0.05-0.4nm
2024-01-08;18:55:00;16.000000; 0.000000031515;0.05-0.4nm
2024-01-08;18:56:00;16.000000; 0.000000027512;0.05-0.4nm
2024-01-08;18:57:00;16.000000; 0.000000027992;0.05-0.4nm
2024-01-08;18:58:00;16.000000; 0.000000028069;0.05-0.4nm
2024-01-08;18:59:00;16.000000; 0.000000028529;0.05-0.4nm
2024-01-08;19:00:00;16.000000; 0.000000027531;0.05-0.4nm
2024-01-08;19:01:00;16.000000; 0.000000028014;0.05-0.4nm
