2024-02-25;12:45:00;16.000000; 0.000000055378;0.05-0.4nm
2024-02-25;12:46:00;16.000000; 0.000000054861;0.05-0.4nm
2024-02-25;12:47:00;16.000000; 0.000000050668;0.05-0.4nm
2024-02-25;12:48:00;16.000000; 0.000000047819;0.05-0.4nm
2024-02-25;12:49:00;16.000000; 0.000000044710;0.05-0.4nm
2024-02-25;12:50:00;16.000000; 0.000000043257;0.05-0.4nm
2024-02-25;12:51:00;16.000000; 0.000000042133;0.05-0.4nm
2024-02-25;12:52:00;16.000000; 0.000000041365;0.05-0.4nm
2024-02-25;12:53:00;16.000000; 0.000000042209;0.05-0.4nm
2024-02-25;12:54:00;16.000000; 0.000000042682;0.05-0.4nm
2024-02-25;12:55:00;16.000000; 0.000000043499;0.05-0.4nm
2024-02-25;12:56:00;16.000000; 0.000000041967;0.05-0.4nm
2024-02-25;12:57:00;16.000000; 0.000000042126;0.05-0.4nm
2024-02-25;12:58:00;16.000000; 0.000000042756;0.05-0.4nm
2024-02-25;12:59:00;16.000000; 0.000000042423;0.05-0.4nm
2024-02-25;13:00:00;16.000000; 0.000000041126;0.05-0.4nm
2024-02-25;13:01:00;16.000000; 0.000000040296;0.05-0.4nm
2024-02-25;13:02:00;16.000000; 0.000000039303;0.05-0.4nm
2024-02-25;13:03:00;16.000000; 0.000000040184;0.05-0.4nm
2024-02-25;13:04:00;16.000000; 0.000000041119;0.05-0.4nm
2024-02-25;13:05:00;16.000000; 0.000000040659;0.05-0.4nm
2024-02-25;13:06:00;16.000000; 0.000000042677;0.05-0.4nm
2024-02-25;13:07:00;16.000000; 0.000000038690;0.05-0.4nm
2024-02-25;13:08:00;16.000000; 0.000000040591;0.05-0.4nm
2024-02-25;13:09:00;16.000000; 0.000000041917;0.05-0.4nm
2024-02-25;13:10:00;16.000000; 0.000000039185;0.05-0.4nm
2024-02-25;13:11:00;16.000000; 0.000000037753;0.05-0.4nm
2024-02-25;13:12:00;16.000000; 0.000000040422;0.05-0.4nm
2024-02-25;13:13:00;16.000000; 0.000000040058;0.05-0.4nm
2024-02-25;13:14:00;16.000000; 0.000000039920;0.05-0.4nm
2024-02-25;13:15:00;16.000000; 0.000000039244;0.05-0.4nm
2024-02-25;13:16:00;16.000000; 0.000000038287;0.05-0.4nm
2024-02-25;13:17:00;16.000000; 0.000000037673;0.05-0.4nm
2024-02-25;13:18:00;16.000000; 0.000000037594;0.05-0.4nm
2024-02-25;13:19:00;16.000000; 0.000000037855;0.05-0.4nm
2024-02-25;13:20:00;16.000000; 0.000000037343;0.05-0.4nm
2024-02-25;13:21:00;16.000000; 0.000000037247;0.05-0.4nm
2024-02-25;13:22:00;16.000000; 0.000000036651;0.05-0.4nm
2024-02-25;13:23:00;16.000000; 0.000000040207;0.05-0.4nm
2024-02-25;13:24:00;16.000000; 0.000000041315;0.05-0.4nm
2024-02-25;13:25:00;16.000000; 0.000000039980;0.05-0.4nm
2024-02-25;13:26:00;16.000000; 0.000000037639;0.05-0.4nm
2024-02-25;13:27:00;16.000000; 0.000000037468;0.05-0.4nm
2024-02-25;13:28:00;16.000000; 0.000000041412;0.05-0.4nm
2024-02-25;13:29:00;16.000000; 0.000000043784;0.05-0.4nm
2024-02-25;13:30:00;16.000000; 0.000000089865;0.05-0.4nm
2024-02-25;13:31:00;16.000000; 0.000000066421;0.05-0.4nm
2024-02-25;13:32:00;16.000000; 0.000000046606;0.05-0.4nm
2024-02-25;13:33:00;16.000000; 0.000000043674;0.05-0.4nm
2024-02-25;13:34:00;16.000000; 0.000000049080;0.05-0.4nm
2024-02-25;13:35:00;16.000000; 0.000000049177;0.05-0.4nm
2024-02-25;13:36:00;16.000000; 0.000000056321;0.05-0.4nm
2024-02-25;13:37:00;16.000000; 0.000000060941;0.05-0.4nm
2024-02-25;13:38:00;16.000000; 0.000000061187;0.05-0.4nm
2024-02-25;13:39:00;16.000000; 0.000000092050;0.05-0.4nm
2024-02-25;13:40:00;16.000000; 0.000000082153;0.05-0.4nm
2024-02-25;13:41:00;16.000000; 0.000000074345;0.05-0.4nm
2024-02-25;13:42:00;16.000000; 0.000000092798;0.05-0.4nm
2024-02-25;13:43:00;16.000000; 0.000000078580;0.05-0.4nm
2024-02-25;13:44:00;16.000000; 0.000000069968;0.05-0.4nm
2024-02-25;13:45:00;16.000000; 0.000000071414;0.05-0.4nm
2024-02-25;13:46:00;16.000000; 0.000000065773;0.05-0.4nm
2024-02-25;13:47:00;16.000000; 0.000000055107;0.05-0.4nm
2024-02-25;13:48:00;16.000000; 0.000000047148;0.05-0.4nm
2024-02-25;13:49:00;16.000000; 0.000000040902;0.05-0.4nm
2024-02-25;13:50:00;16.000000; 0.000000036800;0.05-0.4nm
2024-02-25;13:51:00;16.000000; 0.000000036707;0.05-0.4nm
2024-02-25;13:52:00;16.000000; 0.000000035833;0.05-0.4nm
2024-02-25;13:53:00;16.000000; 0.000000032225;0.05-0.4nm
2024-02-25;13:54:00;16.000000; 0.000000032779;0.05-0.4nm
2024-02-25;13:55:00;16.000000; 0.000000032198;0.05-0.4nm
2024-02-25;13:56:00;16.000000; 0.000000031772;0.05-0.4nm
2024-02-25;13:57:00;16.000000; 0.000000034541;0.05-0.4nm
2024-02-25;13:58:00;16.000000; 0.000000033914;0.05-0.4nm
2024-02-25;13:59:00;16.000000; 0.000000035667;0.05-0.4nm
2024-02-25;14:00:00;16.000000; 0.000000034131;0.05-0.4nm
2024-02-25;14:01:00;16.000000; 0.000000033384;0.05-0.4nm
2024-02-25;14:02:00;16.000000; 0.000000032310;0.05-0.4nm
2024-02-25;14:03:00;16.000000; 0.000000032676;0.05-0.4nm
2024-02-25;14:04:00;16.000000; 0.000000033564;0.05-0.4nm
2024-02-25;14:05:00;16.000000; 0.000000033020;0.05-0.4nm
2024-02-25;14:06:00;16.000000; 0.000000033584;0.05-0.4nm
2024-02-25;14:07:00;16.000000; 0.000000033097;0.05-0.4nm
2024-02-25;14:08:00;16.000000; 0.000000034588;0.05-0.4nm
2024-02-25;14:09:00;16.000000; 0.000000033392;0.05-0.4nm
2024-02-25;14:10:00;16.000000; 0.000000036415;0.05-0.4nm
2024-02-25;14:11:00;16.000000; 0.000000037223;0.05-0.4nm
2024-02-25;14:12:00;16.000000; 0.000000036848;0.05-0.4nm
2024-02-25;14:13:00;16.000000; 0.000000035839;0.05-0.4nm
2024-02-25;14:14:00;16.000000; 0.000000038497;0.05-0.4nm
2024-02-25;14:15:00;16.000000; 0.000000037379;0.05-0.4nm
2024-02-25;14:16:00;16.000000; 0.000000036911;0.05-0.4nm
2024-02-25;14:17:00;16.000000; 0.000000038658;0.05-0.4nm
2024-02-25;14:18:00;16.000000; 0.000000036019;0.05-0.4nm
2024-02-25;14:19:00;16.000000; 0.000000033831;0.05-0.4nm
2024-02-25;14:20:00;16.000000; 0.000000031781;0.05-0.4nm
2024-02-25;14:21:00;16.000000; 0.000000030941;0.05-0.4nm
2024-02-25;14:22:00;16.000000; 0.000000030422;0.05-0.4nm
2024-02-25;14:23:00;16.000000; 0.000000029874;0.05-0.4nm
2024-02-25;14:24:00;16.000000; 0.000000030739;0.05-0.4nm
2024-02-25;14:25:00;16.000000; 0.000000031733;0.05-0.4nm
2024-02-25;14:26:00;16.000000; 0.000000031207;0.05-0.4nm
2024-02-25;14:27:00;16.000000; 0.000000030448;0.05-0.4nm
2024-02-25;14:28:00;16.000000; 0.000000031147;0.05-0.4nm
2024-02-25;14:29:00;16.000000; 0.000000030664;0.05-0.4nm
2024-02-25;14:30:00;16.000000; 0.000000030988;0.05-0.4nm
2024-02-25;14:31:00;16.000000; 0.000000029630;0.05-0.4nm
2024-02-25;14:32:00;16.000000; 0.000000028739;0.05-0.4nm
2024-02-25;14:33:00;16.000000; 0.000000029600;0.05-0.4nm
2024-02-25;14:34:00;16.000000; 0.000000030386;0.05-0.4nm
2024-02-25;14:35:00;16.000000; 0.000000030789;0.05-0.4nm
2024-02-25;14:36:00;16.000000; 0.000000030716;0.05-0.4nm
2024-02-25;14:37:00;16.000000; 0.000000030421;0.05-0.4nm
2024-02-25;14:38:00;16.000000; 0.000000031563;0.05-0.4nm
2024-02-25;14:39:00;16.000000; 0.000000031264;0.05-0.4nm
2024-02-25;14:40:00;16.000000; 0.000000032176;0.05-0.4nm
2024-02-25;14:41:00;16.000000; 0.000000029783;0.05-0.4nm
2024-02-25;14:42:00;16.000000; 0.000000030804;0.05-0.4nm
2024-02-25;14:43:00;16.000000; 0.000000031257;0.05-0.4nm
2024-02-25;14:44:00;16.000000; 0.000000032210;0.05-0.4nm
2024-02-25;14:45:00;16.000000; 0.000000033908;0.05-0.4nm
2024-02-25;14:46:00;16.000000; 0.000000037992;0.05-0.4nm
2024-02-25;14:47:00;16.000000; 0.000000034561;0.05-0.4nm
2024-02-25;14:48:00;16.000000; 0.000000034043;0.05-0.4nm
2024-02-25;14:49:00;16.000000; 0.000000033811;0.05-0.4nm
2024-02-25;14:50:00;16.000000; 0.000000041146;0.05-0.4nm
2024-02-25;14:51:00;16.000000; 0.000000040615;0.05-0.4nm
2024-02-25;14:52:00;16.000000; 0.000000043454;0.05-0.4nm
2024-02-25;14:53:00;16.000000; 0.000000049666;0.05-0.4nm
2024-02-25;14:54:00;16.000000; 0.000000051565;0.05-0.4nm
2024-02-25;14:55:00;16.000000; 0.000000049993;0.05-0.4nm
2024-02-25;14:56:00;16.000000; 0.000000045333;0.05-0.4nm
2024-02-25;14:57:00;16.000000; 0.000000047164;0.05-0.4nm
2024-02-25;14:58:00;16.000000; 0.000000046882;0.05-0.4nm
2024-02-25;14:59:00;16.000000; 0.000000042990;0.05-0.4nm
2024-02-25;15:00:00;16.000000; 0.000000041505;0.05-0.4nm
2024-02-25;15:01:00;16.000000; 0.000000038199;0.05-0.4nm
2024-02-25;15:02:00;16.000000; 0.000000035540;0.05-0.4nm
2024-02-25;15:03:00;16.000000; 0.000000034655;0.05-0.4nm
2024-02-25;15:04:00;16.000000; 0.000000033447;0.05-0.4nm
2024-02-25;15:05:00;16.000000; 0.000000033385;0.05-0.4nm
2024-02-25;15:06:00;16.000000; 0.000000032561;0.05-0.4nm
2024-02-25;15:07:00;16.000000; 0.000000032500;0.05-0.4nm
2024-02-25;15:08:00;16.000000; 0.000000032264;0.05-0.4nm
2024-02-25;15:09:00;16.000000; 0.000000032242;0.05-0.4nm
2024-02-25;15:10:00;16.000000; 0.000000034307;0.05-0.4nm
2024-02-25;15:11:00;16.000000; 0.000000033811;0.05-0.4nm
2024-02-25;15:12:00;16.000000; 0.000000035600;0.05-0.4nm
2024-02-25;15:13:00;16.000000; 0.000000033787;0.05-0.4nm
2024-02-25;15:14:00;16.000000; 0.000000031507;0.05-0.4nm
2024-02-25;15:15:00;16.000000; 0.000000030940;0.05-0.4nm
2024-02-25;15:16:00;16.000000; 0.000000031432;0.05-0.4nm
2024-02-25;15:17:00;16.000000; 0.000000032456;0.05-0.4nm
2024-02-25;15:18:00;16.000000; 0.000000029964;0.05-0.4nm
2024-02-25;15:19:00;16.000000; 0.000000030499;0.05-0.4nm
2024-02-25;15:20:00;16.000000; 0.000000034077;0.05-0.4nm
2024-02-25;15:21:00;16.000000; 0.000000036989;0.05-0.4nm
2024-02-25;15:22:00;16.000000; 0.000000037218;0.05-0.4nm
2024-02-25;15:23:00;16.000000; 0.000000036650;0.05-0.4nm
2024-02-25;15:24:00;16.000000; 0.000000034190;0.05-0.4nm
2024-02-25;15:25:00;16.000000; 0.000000033799;0.05-0.4nm
2024-02-25;15:26:00;16.000000; 0.000000032776;0.05-0.4nm
2024-02-25;15:27:00;16.000000; 0.000000031785;0.05-0.4nm
2024-02-25;15:28:00;16.000000; 0.000000032698;0.05-0.4nm
2024-02-25;15:29:00;16.000000; 0.000000033848;0.05-0.4nm
2024-02-25;15:30:00;16.000000; 0.000000037467;0.05-0.4nm
2024-02-25;15:31:00;16.000000; 0.000000047908;0.05-0.4nm
2024-02-25;15:32:00;16.000000; 0.000000052033;0.05-0.4nm
2024-02-25;15:33:00;16.000000; 0.000000054879;0.05-0.4nm
2024-02-25;15:34:00;16.000000; 0.000000057265;0.05-0.4nm
2024-02-25;15:35:00;16.000000; 0.000000056957;0.05-0.4nm
2024-02-25;15:36:00;16.000000; 0.000000055432;0.05-0.4nm
2024-02-25;15:37:00;16.000000; 0.000000052782;0.05-0.4nm
2024-02-25;15:38:00;16.000000; 0.000000051761;0.05-0.4nm
2024-02-25;15:39:00;16.000000; 0.000000049556;0.05-0.4nm
2024-02-25;15:40:00;16.000000; 0.000000048564;0.05-0.4nm
2024-02-25;15:41:00;16.000000; 0.000000046509;0.05-0.4nm
2024-02-25;15:42:00;16.000000; 0.000000046637;0.05-0.4nm
2024-02-25;15:43:00;16.000000; 0.000000046227;0.05-0.4nm
2024-02-25;15:44:00;16.000000; 0.000000042960;0.05-0.4nm
2024-02-25;15:45:00;16.000000; 0.000000043595;0.05-0.4nm
2024-02-25;15:46:00;16.000000; 0.000000042213;0.05-0.4nm
2024-02-25;15:47:00;16.000000; 0.000000041973;0.05-0.4nm
2024-02-25;15:48:00;16.000000; 0.000000042844;0.05-0.4nm
2024-02-25;15:49:00;16.000000; 0.000000042136;0.05-0.4nm
2024-02-25;15:50:00;16.000000; 0.000000041847;0.05-0.4nm
2024-02-25;15:51:00;16.000000; 0.000000040624;0.05-0.4nm
2024-02-25;15:52:00;16.000000; 0.000000041739;0.05-0.4nm
2024-02-25;15:53:00;16.000000; 0.000000040975;0.05-0.4nm
2024-02-25;15:54:00;16.000000; 0.000000042092;0.05-0.4nm
2024-02-25;15:55:00;16.000000; 0.000000040220;0.05-0.4nm
2024-02-25;15:56:00;16.000000; 0.000000039340;0.05-0.4nm
2024-02-25;15:57:00;16.000000; 0.000000040818;0.05-0.4nm
2024-02-25;15:58:00;16.000000; 0.000000042165;0.05-0.4nm
2024-02-25;15:59:00;16.000000; 0.000000042549;0.05-0.4nm
2024-02-25;16:00:00;16.000000; 0.000000041535;0.05-0.4nm
2024-02-25;16:01:00;16.000000; 0.000000040563;0.05-0.4nm
2024-02-25;16:02:00;16.000000; 0.000000040390;0.05-0.4nm
2024-02-25;16:03:00;16.000000; 0.000000041001;0.05-0.4nm
2024-02-25;16:04:00;16.000000; 0.000000039207;0.05-0.4nm
2024-02-25;16:05:00;16.000000; 0.000000038091;0.05-0.4nm
2024-02-25;16:06:00;16.000000; 0.000000037765;0.05-0.4nm
2024-02-25;16:07:00;16.000000; 0.000000036023;0.05-0.4nm
2024-02-25;16:08:00;16.000000; 0.000000036501;0.05-0.4nm
2024-02-25;16:09:00;16.000000; 0.000000038130;0.05-0.4nm
2024-02-25;16:10:00;16.000000; 0.000000041004;0.05-0.4nm
2024-02-25;16:11:00;16.000000; 0.000000050891;0.05-0.4nm
2024-02-25;16:12:00;16.000000; 0.000000062606;0.05-0.4nm
2024-02-25;16:13:00;16.000000; 0.000000049790;0.05-0.4nm
2024-02-25;16:14:00;16.000000; 0.000000044711;0.05-0.4nm
2024-02-25;16:15:00;16.000000; 0.000000039811;0.05-0.4nm
2024-02-25;16:16:00;16.000000; 0.000000037208;0.05-0.4nm
2024-02-25;16:17:00;16.000000; 0.000000035284;0.05-0.4nm
2024-02-25;16:18:00;16.000000; 0.000000036944;0.05-0.4nm
2024-02-25;16:19:00;16.000000; 0.000000036726;0.05-0.4nm
2024-02-25;16:20:00;16.000000; 0.000000037274;0.05-0.4nm
2024-02-25;16:21:00;16.000000; 0.000000041069;0.05-0.4nm
2024-02-25;16:22:00;16.000000; 0.000000037559;0.05-0.4nm
2024-02-25;16:23:00;16.000000; 0.000000035172;0.05-0.4nm
2024-02-25;16:24:00;16.000000; 0.000000036264;0.05-0.4nm
2024-02-25;16:25:00;16.000000; 0.000000035052;0.05-0.4nm
2024-02-25;16:26:00;16.000000; 0.000000035609;0.05-0.4nm
2024-02-25;16:27:00;16.000000; 0.000000036466;0.05-0.4nm
2024-02-25;16:28:00;16.000000; 0.000000038644;0.05-0.4nm
2024-02-25;16:29:00;16.000000; 0.000000039819;0.05-0.4nm
2024-02-25;16:30:00;16.000000; 0.000000039570;0.05-0.4nm
2024-02-25;16:31:00;16.000000; 0.000000043859;0.05-0.4nm
2024-02-25;16:32:00;16.000000; 0.000000040897;0.05-0.4nm
2024-02-25;16:33:00;16.000000; 0.000000037933;0.05-0.4nm
2024-02-25;16:34:00;16.000000; 0.000000037461;0.05-0.4nm
2024-02-25;16:35:00;16.000000; 0.000000036587;0.05-0.4nm
2024-02-25;16:36:00;16.000000; 0.000000036033;0.05-0.4nm
2024-02-25;16:37:00;16.000000; 0.000000037979;0.05-0.4nm
2024-02-25;16:38:00;16.000000; 0.000000038728;0.05-0.4nm
2024-02-25;16:39:00;16.000000; 0.000000038909;0.05-0.4nm
2024-02-25;16:40:00;16.000000; 0.000000041134;0.05-0.4nm
2024-02-25;16:41:00;16.000000; 0.000000046129;0.05-0.4nm
2024-02-25;16:42:00;16.000000; 0.000000051635;0.05-0.4nm
2024-02-25;16:43:00;16.000000; 0.000000059688;0.05-0.4nm
2024-02-25;16:44:00;16.000000; 0.000000071322;0.05-0.4nm
2024-02-25;16:45:00;16.000000; 0.000000101615;0.05-0.4nm
2024-02-25;16:46:00;16.000000; 0.000000101481;0.05-0.4nm
2024-02-25;16:47:00;16.000000; 0.000000097093;0.05-0.4nm
2024-02-25;16:48:00;16.000000; 0.000000104798;0.05-0.4nm
2024-02-25;16:49:00;16.000000; 0.000000121245;0.05-0.4nm
2024-02-25;16:50:00;16.000000; 0.000000144112;0.05-0.4nm
2024-02-25;16:51:00;16.000000; 0.000000175063;0.05-0.4nm
2024-02-25;16:52:00;16.000000; 0.000000213694;0.05-0.4nm
2024-02-25;16:53:00;16.000000; 0.000000252751;0.05-0.4nm
2024-02-25;16:54:00;16.000000; 0.000000287009;0.05-0.4nm
2024-02-25;16:55:00;16.000000; 0.000000333838;0.05-0.4nm
2024-02-25;16:56:00;16.000000; 0.000000382536;0.05-0.4nm
2024-02-25;16:57:00;16.000000; 0.000000430677;0.05-0.4nm
2024-02-25;16:58:00;16.000000; 0.000000481191;0.05-0.4nm
2024-02-25;16:59:00;16.000000; 0.000000522880;0.05-0.4nm
2024-02-25;17:00:00;16.000000; 0.000000570619;0.05-0.4nm
2024-02-25;17:01:00;16.000000; 0.000000616000;0.05-0.4nm
2024-02-25;17:02:00;16.000000; 0.000000685136;0.05-0.4nm
2024-02-25;17:03:00;16.000000; 0.000000845035;0.05-0.4nm
2024-02-25;17:04:00;16.000000; 0.000001114399;0.05-0.4nm
2024-02-25;17:05:00;16.000000; 0.000001379252;0.05-0.4nm
2024-02-25;17:06:00;16.000000; 0.000001725132;0.05-0.4nm
2024-02-25;17:07:00;16.000000; 0.000002165751;0.05-0.4nm
2024-02-25;17:08:00;16.000000; 0.000002563134;0.05-0.4nm
2024-02-25;17:09:00;16.000000; 0.000002941159;0.05-0.4nm
2024-02-25;17:10:00;16.000000; 0.000003316462;0.05-0.4nm
2024-02-25;17:11:00;16.000000; 0.000003648225;0.05-0.4nm
2024-02-25;17:12:00;16.000000; 0.000003886698;0.05-0.4nm
2024-02-25;17:13:00;16.000000; 0.000004066640;0.05-0.4nm
2024-02-25;17:14:00;16.000000; 0.000004183866;0.05-0.4nm
2024-02-25;17:15:00;16.000000; 0.000004249400;0.05-0.4nm
2024-02-25;17:16:00;16.000000; 0.000004292527;0.05-0.4nm
2024-02-25;17:17:00;16.000000; 0.000004276707;0.05-0.4nm
2024-02-25;17:18:00;16.000000; 0.000004235190;0.05-0.4nm
2024-02-25;17:19:00;16.000000; 0.000004144949;0.05-0.4nm
2024-02-25;17:20:00;16.000000; 0.000004050989;0.05-0.4nm
2024-02-25;17:21:00;16.000000; 0.000003939346;0.05-0.4nm
2024-02-25;17:22:00;16.000000; 0.000003809897;0.05-0.4nm
2024-02-25;17:23:00;16.000000; 0.000003645386;0.05-0.4nm
2024-02-25;17:24:00;16.000000; 0.000003493233;0.05-0.4nm
2024-02-25;17:25:00;16.000000; 0.000003341414;0.05-0.4nm
2024-02-25;17:26:00;16.000000; 0.000003186072;0.05-0.4nm
2024-02-25;17:27:00;16.000000; 0.000003029646;0.05-0.4nm
2024-02-25;17:28:00;16.000000; 0.000002877144;0.05-0.4nm
2024-02-25;17:29:00;16.000000; 0.000002712012;0.05-0.4nm
2024-02-25;17:30:00;16.000000; 0.000002549411;0.05-0.4nm
2024-02-25;17:31:00;16.000000; 0.000002389337;0.05-0.4nm
2024-02-25;17:32:00;16.000000; 0.000002233214;0.05-0.4nm
2024-02-25;17:33:00;16.000000; 0.000002084740;0.05-0.4nm
2024-02-25;17:34:00;16.000000; 0.000001944842;0.05-0.4nm
2024-02-25;17:35:00;16.000000; 0.000001812408;0.05-0.4nm
2024-02-25;17:36:00;16.000000; 0.000001689795;0.05-0.4nm
2024-02-25;17:37:00;16.000000; 0.000001575024;0.05-0.4nm
2024-02-25;17:38:00;16.000000; 0.000001466971;0.05-0.4nm
2024-02-25;17:39:00;16.000000; 0.000001368586;0.05-0.4nm
2024-02-25;17:40:00;16.000000; 0.000001280930;0.05-0.4nm
2024-02-25;17:41:00;16.000000; 0.000001195894;0.05-0.4nm
2024-02-25;17:42:00;16.000000; 0.000001117841;0.05-0.4nm
2024-02-25;17:43:00;16.000000; 0.000001044713;0.05-0.4nm
2024-02-25;17:44:00;16.000000; 0.000000976929;0.05-0.4nm
2024-02-25;17:45:00;16.000000; 0.000000915671;0.05-0.4nm
2024-02-25;17:46:00;16.000000; 0.000000859869;0.05-0.4nm
2024-02-25;17:47:00;16.000000; 0.000000811890;0.05-0.4nm
2024-02-25;17:48:00;16.000000; 0.000000761196;0.05-0.4nm
2024-02-25;17:49:00;16.000000; 0.000000717894;0.05-0.4nm
2024-02-25;17:50:00;16.000000; 0.000000678274;0.05-0.4nm
2024-02-25;17:51:00;16.000000; 0.000000641563;0.05-0.4nm
2024-02-25;17:52:00;16.000000; 0.000000610088;0.05-0.4nm
2024-02-25;17:53:00;16.000000; 0.000000583590;0.05-0.4nm
2024-02-25;17:54:00;16.000000; 0.000000556493;0.05-0.4nm
2024-02-25;17:55:00;16.000000; 0.000000530573;0.05-0.4nm
2024-02-25;17:56:00;16.000000; 0.000000504979;0.05-0.4nm
2024-02-25;17:57:00;16.000000; 0.000000480440;0.05-0.4nm
2024-02-25;17:58:00;16.000000; 0.000000458821;0.05-0.4nm
2024-02-25;17:59:00;16.000000; 0.000000439373;0.05-0.4nm
2024-02-25;18:00:00;16.000000; 0.000000417433;0.05-0.4nm
2024-02-25;18:01:00;16.000000; 0.000000398854;0.05-0.4nm
2024-02-25;18:02:00;16.000000; 0.000000383440;0.05-0.4nm
2024-02-25;18:03:00;16.000000; 0.000000367877;0.05-0.4nm
2024-02-25;18:04:00;16.000000; 0.000000353572;0.05-0.4nm
2024-02-25;18:05:00;16.000000; 0.000000338546;0.05-0.4nm
2024-02-25;18:06:00;16.000000; 0.000000325431;0.05-0.4nm
2024-02-25;18:07:00;16.000000; 0.000000312188;0.05-0.4nm
2024-02-25;18:08:00;16.000000; 0.000000301230;0.05-0.4nm
2024-02-25;18:09:00;16.000000; 0.000000291188;0.05-0.4nm
2024-02-25;18:10:00;16.000000; 0.000000282322;0.05-0.4nm
2024-02-25;18:11:00;16.000000; 0.000000269585;0.05-0.4nm
2024-02-25;18:12:00;16.000000; 0.000000261773;0.05-0.4nm
2024-02-25;18:13:00;16.000000; 0.000000250248;0.05-0.4nm
2024-02-25;18:14:00;16.000000; 0.000000242018;0.05-0.4nm
2024-02-25;18:15:00;16.000000; 0.000000231119;0.05-0.4nm
2024-02-25;18:16:00;16.000000; 0.000000223004;0.05-0.4nm
2024-02-25;18:17:00;16.000000; 0.000000215179;0.05-0.4nm
2024-02-25;18:18:00;16.000000; 0.000000208072;0.05-0.4nm
2024-02-25;18:19:00;16.000000; 0.000000200007;0.05-0.4nm
2024-02-25;18:20:00;16.000000; 0.000000192390;0.05-0.4nm
2024-02-25;18:21:00;16.000000; 0.000000184224;0.05-0.4nm
2024-02-25;18:22:00;16.000000; 0.000000179002;0.05-0.4nm
2024-02-25;18:23:00;16.000000; 0.000000174205;0.05-0.4nm
2024-02-25;18:24:00;16.000000; 0.000000167695;0.05-0.4nm
2024-02-25;18:25:00;16.000000; 0.000000160823;0.05-0.4nm
2024-02-25;18:26:00;16.000000; 0.000000156402;0.05-0.4nm
2024-02-25;18:27:00;16.000000; 0.000000152575;0.05-0.4nm
2024-02-25;18:28:00;16.000000; 0.000000149266;0.05-0.4nm
2024-02-25;18:29:00;16.000000; 0.000000146341;0.05-0.4nm
2024-02-25;18:30:00;16.000000; 0.000000144113;0.05-0.4nm
2024-02-25;18:31:00;16.000000; 0.000000141032;0.05-0.4nm
2024-02-25;18:32:00;16.000000; 0.000000138227;0.05-0.4nm
2024-02-25;18:33:00;16.000000; 0.000000137772;0.05-0.4nm
2024-02-25;18:34:00;16.000000; 0.000000155047;0.05-0.4nm
2024-02-25;18:35:00;16.000000; 0.000000169067;0.05-0.4nm
2024-02-25;18:36:00;16.000000; 0.000000166485;0.05-0.4nm
2024-02-25;18:37:00;16.000000; 0.000000162055;0.05-0.4nm
2024-02-25;18:38:00;16.000000; 0.000000173776;0.05-0.4nm
2024-02-25;18:39:00;16.000000; 0.000000176186;0.05-0.4nm
2024-02-25;18:40:00;16.000000; 0.000000168976;0.05-0.4nm
2024-02-25;18:41:00;16.000000; 0.000000157783;0.05-0.4nm
2024-02-25;18:42:00;16.000000; 0.000000146520;0.05-0.4nm
2024-02-25;18:43:00;16.000000; 0.000000137341;0.05-0.4nm
2024-02-25;18:44:00;16.000000; 0.000000131707;0.05-0.4nm
2024-02-25;18:45:00;16.000000; 0.000000136885;0.05-0.4nm
2024-02-25;18:46:00;16.000000; 0.000000154801;0.05-0.4nm
2024-02-25;18:47:00;16.000000; 0.000000151593;0.05-0.4nm
2024-02-25;18:48:00;16.000000; 0.000000143972;0.05-0.4nm
2024-02-25;18:49:00;16.000000; 0.000000146178;0.05-0.4nm
2024-02-25;18:50:00;16.000000; 0.000000137840;0.05-0.4nm
2024-02-25;18:51:00;16.000000; 0.000000129322;0.05-0.4nm
2024-02-25;18:52:00;16.000000; 0.000000120111;0.05-0.4nm
2024-02-25;18:53:00;16.000000; 0.000000112770;0.05-0.4nm
2024-02-25;18:54:00;16.000000; 0.000000107102;0.05-0.4nm
2024-02-25;18:55:00;16.000000; 0.000000100865;0.05-0.4nm
2024-02-25;18:56:00;16.000000; 0.000000095533;0.05-0.4nm
2024-02-25;18:57:00;16.000000; 0.000000093340;0.05-0.4nm
2024-02-25;18:58:00;16.000000; 0.000000094800;0.05-0.4nm
2024-02-25;18:59:00;16.000000; 0.000000092854;0.05-0.4nm
2024-02-25;19:00:00;16.000000; 0.000000089564;0.05-0.4nm
2024-02-25;19:01:00;16.000000; 0.000000087969;0.05-0.4nm
2024-02-25;19:02:00;16.000000; 0.000000083880;0.05-0.4nm
2024-02-25;19:03:00;16.000000; 0.000000080978;0.05-0.4nm
2024-02-25;19:04:00;16.000000; 0.000000082234;0.05-0.4nm
2024-02-25;19:05:00;16.000000; 0.000000081155;0.05-0.4nm
2024-02-25;19:06:00;16.000000; 0.000000079306;0.05-0.4nm
2024-02-25;19:07:00;16.000000; 0.000000079080;0.05-0.4nm
2024-02-25;19:08:00;16.000000; 0.000000075727;0.05-0.4nm
2024-02-25;19:09:00;16.000000; 0.000000076028;0.05-0.4nm
2024-02-25;19:10:00;16.000000; 0.000000078598;0.05-0.4nm
2024-02-25;19:11:00;16.000000; 0.000000070871;0.05-0.4nm
2024-02-25;19:12:00;16.000000; 0.000000068647;0.05-0.4nm
