2024-02-26;12:45:00;16.000000; 0.000000029908;0.05-0.4nm
2024-02-26;12:46:00;16.000000; 0.000000030024;0.05-0.4nm
2024-02-26;12:47:00;16.000000; 0.000000028327;0.05-0.4nm
2024-02-26;12:48:00;16.000000; 0.000000027646;0.05-0.4nm
2024-02-26;12:49:00;16.000000; 0.000000027226;0.05-0.4nm
2024-02-26;12:50:00;16.000000; 0.000000027183;0.05-0.4nm
2024-02-26;12:51:00;16.000000; 0.000000027029;0.05-0.4nm
2024-02-26;12:52:00;16.000000; 0.000000026083;0.05-0.4nm
2024-02-26;12:53:00;16.000000; 0.000000024671;0.05-0.4nm
2024-02-26;12:54:00;16.000000; 0.000000024446;0.05-0.4nm
2024-02-26;12:55:00;16.000000; 0.000000025705;0.05-0.4nm
2024-02-26;12:56:00;16.000000; 0.000000024056;0.05-0.4nm
2024-02-26;12:57:00;16.000000; 0.000000023593;0.05-0.4nm
2024-02-26;12:58:00;16.000000; 0.000000024699;0.05-0.4nm
2024-02-26;12:59:00;16.000000; 0.000000025977;0.05-0.4nm
2024-02-26;13:00:00;16.000000; 0.000000027008;0.05-0.4nm
2024-02-26;13:01:00;16.000000; 0.000000028196;0.05-0.4nm
2024-02-26;13:02:00;16.000000; 0.000000028258;0.05-0.4nm
2024-02-26;13:03:00;16.000000; 0.000000027236;0.05-0.4nm
2024-02-26;13:04:00;16.000000; 0.000000025126;0.05-0.4nm
2024-02-26;13:05:00;16.000000; 0.000000023227;0.05-0.4nm
2024-02-26;13:06:00;16.000000; 0.000000022314;0.05-0.4nm
2024-02-26;13:07:00;16.000000; 0.000000022722;0.05-0.4nm
2024-02-26;13:08:00;16.000000; 0.000000023537;0.05-0.4nm
2024-02-26;13:09:00;16.000000; 0.000000022551;0.05-0.4nm
2024-02-26;13:10:00;16.000000; 0.000000022068;0.05-0.4nm
2024-02-26;13:11:00;16.000000; 0.000000023042;0.05-0.4nm
2024-02-26;13:12:00;16.000000; 0.000000023270;0.05-0.4nm
2024-02-26;13:13:00;16.000000; 0.000000023120;0.05-0.4nm
2024-02-26;13:14:00;16.000000; 0.000000023320;0.05-0.4nm
2024-02-26;13:15:00;16.000000; 0.000000023260;0.05-0.4nm
2024-02-26;13:16:00;16.000000; 0.000000023740;0.05-0.4nm
2024-02-26;13:17:00;16.000000; 0.000000022604;0.05-0.4nm
2024-02-26;13:18:00;16.000000; 0.000000022891;0.05-0.4nm
2024-02-26;13:19:00;16.000000; 0.000000022031;0.05-0.4nm
2024-02-26;13:20:00;16.000000; 0.000000021920;0.05-0.4nm
2024-02-26;13:21:00;16.000000; 0.000000021763;0.05-0.4nm
2024-02-26;13:22:00;16.000000; 0.000000022484;0.05-0.4nm
2024-02-26;13:23:00;16.000000; 0.000000021966;0.05-0.4nm
2024-02-26;13:24:00;16.000000; 0.000000021502;0.05-0.4nm
2024-02-26;13:25:00;16.000000; 0.000000023412;0.05-0.4nm
2024-02-26;13:26:00;16.000000; 0.000000024360;0.05-0.4nm
2024-02-26;13:27:00;16.000000; 0.000000027151;0.05-0.4nm
2024-02-26;13:28:00;16.000000; 0.000000027351;0.05-0.4nm
2024-02-26;13:29:00;16.000000; 0.000000027167;0.05-0.4nm
2024-02-26;13:30:00;16.000000; 0.000000026669;0.05-0.4nm
2024-02-26;13:31:00;16.000000; 0.000000026176;0.05-0.4nm
2024-02-26;13:32:00;16.000000; 0.000000025617;0.05-0.4nm
2024-02-26;13:33:00;16.000000; 0.000000023329;0.05-0.4nm
2024-02-26;13:34:00;16.000000; 0.000000023099;0.05-0.4nm
2024-02-26;13:35:00;16.000000; 0.000000022990;0.05-0.4nm
2024-02-26;13:36:00;16.000000; 0.000000023079;0.05-0.4nm
2024-02-26;13:37:00;16.000000; 0.000000023163;0.05-0.4nm
2024-02-26;13:38:00;16.000000; 0.000000021613;0.05-0.4nm
2024-02-26;13:39:00;16.000000; 0.000000022427;0.05-0.4nm
2024-02-26;13:40:00;16.000000; 0.000000023729;0.05-0.4nm
2024-02-26;13:41:00;16.000000; 0.000000023749;0.05-0.4nm
2024-02-26;13:42:00;16.000000; 0.000000027766;0.05-0.4nm
2024-02-26;13:43:00;16.000000; 0.000000034714;0.05-0.4nm
2024-02-26;13:44:00;16.000000; 0.000000041606;0.05-0.4nm
2024-02-26;13:45:00;16.000000; 0.000000043661;0.05-0.4nm
2024-02-26;13:46:00;16.000000; 0.000000040971;0.05-0.4nm
2024-02-26;13:47:00;16.000000; 0.000000038445;0.05-0.4nm
2024-02-26;13:48:00;16.000000; 0.000000035621;0.05-0.4nm
2024-02-26;13:49:00;16.000000; 0.000000033934;0.05-0.4nm
2024-02-26;13:50:00;16.000000; 0.000000030828;0.05-0.4nm
2024-02-26;13:51:00;16.000000; 0.000000028008;0.05-0.4nm
2024-02-26;13:52:00;16.000000; 0.000000027655;0.05-0.4nm
2024-02-26;13:53:00;16.000000; 0.000000025650;0.05-0.4nm
2024-02-26;13:54:00;16.000000; 0.000000025682;0.05-0.4nm
2024-02-26;13:55:00;16.000000; 0.000000026909;0.05-0.4nm
2024-02-26;13:56:00;16.000000; 0.000000025110;0.05-0.4nm
2024-02-26;13:57:00;16.000000; 0.000000023297;0.05-0.4nm
2024-02-26;13:58:00;16.000000; 0.000000023727;0.05-0.4nm
2024-02-26;13:59:00;16.000000; 0.000000023058;0.05-0.4nm
2024-02-26;14:00:00;16.000000; 0.000000021936;0.05-0.4nm
2024-02-26;14:01:00;16.000000; 0.000000022557;0.05-0.4nm
2024-02-26;14:02:00;16.000000; 0.000000023604;0.05-0.4nm
2024-02-26;14:03:00;16.000000; 0.000000023519;0.05-0.4nm
2024-02-26;14:04:00;16.000000; 0.000000023598;0.05-0.4nm
2024-02-26;14:05:00;16.000000; 0.000000024772;0.05-0.4nm
2024-02-26;14:06:00;16.000000; 0.000000025485;0.05-0.4nm
2024-02-26;14:07:00;16.000000; 0.000000030607;0.05-0.4nm
2024-02-26;14:08:00;16.000000; 0.000000038631;0.05-0.4nm
2024-02-26;14:09:00;16.000000; 0.000000040218;0.05-0.4nm
2024-02-26;14:10:00;16.000000; 0.000000040920;0.05-0.4nm
2024-02-26;14:11:00;16.000000; 0.000000039310;0.05-0.4nm
2024-02-26;14:12:00;16.000000; 0.000000038171;0.05-0.4nm
2024-02-26;14:13:00;16.000000; 0.000000040017;0.05-0.4nm
2024-02-26;14:14:00;16.000000; 0.000000039606;0.05-0.4nm
2024-02-26;14:15:00;16.000000; 0.000000037109;0.05-0.4nm
2024-02-26;14:16:00;16.000000; 0.000000035194;0.05-0.4nm
2024-02-26;14:17:00;16.000000; 0.000000034992;0.05-0.4nm
2024-02-26;14:18:00;16.000000; 0.000000031195;0.05-0.4nm
2024-02-26;14:19:00;16.000000; 0.000000028861;0.05-0.4nm
2024-02-26;14:20:00;16.000000; 0.000000028743;0.05-0.4nm
2024-02-26;14:21:00;16.000000; 0.000000029166;0.05-0.4nm
2024-02-26;14:22:00;16.000000; 0.000000033169;0.05-0.4nm
2024-02-26;14:23:00;16.000000; 0.000000033942;0.05-0.4nm
2024-02-26;14:24:00;16.000000; 0.000000028773;0.05-0.4nm
2024-02-26;14:25:00;16.000000; 0.000000027024;0.05-0.4nm
2024-02-26;14:26:00;16.000000; 0.000000026715;0.05-0.4nm
2024-02-26;14:27:00;16.000000; 0.000000031811;0.05-0.4nm
2024-02-26;14:28:00;16.000000; 0.000000040066;0.05-0.4nm
2024-02-26;14:29:00;16.000000; 0.000000041836;0.05-0.4nm
2024-02-26;14:30:00;16.000000; 0.000000040702;0.05-0.4nm
2024-02-26;14:31:00;16.000000; 0.000000038854;0.05-0.4nm
2024-02-26;14:32:00;16.000000; 0.000000038248;0.05-0.4nm
2024-02-26;14:33:00;16.000000; 0.000000037793;0.05-0.4nm
2024-02-26;14:34:00;16.000000; 0.000000035250;0.05-0.4nm
2024-02-26;14:35:00;16.000000; 0.000000033506;0.05-0.4nm
2024-02-26;14:36:00;16.000000; 0.000000032695;0.05-0.4nm
2024-02-26;14:37:00;16.000000; 0.000000032605;0.05-0.4nm
2024-02-26;14:38:00;16.000000; 0.000000031717;0.05-0.4nm
2024-02-26;14:39:00;16.000000; 0.000000035032;0.05-0.4nm
2024-02-26;14:40:00;16.000000; 0.000000038203;0.05-0.4nm
2024-02-26;14:41:00;16.000000; 0.000000043060;0.05-0.4nm
2024-02-26;14:42:00;16.000000; 0.000000051579;0.05-0.4nm
2024-02-26;14:43:00;16.000000; 0.000000056337;0.05-0.4nm
2024-02-26;14:44:00;16.000000; 0.000000060889;0.05-0.4nm
2024-02-26;14:45:00;16.000000; 0.000000064103;0.05-0.4nm
2024-02-26;14:46:00;16.000000; 0.000000068487;0.05-0.4nm
2024-02-26;14:47:00;16.000000; 0.000000069722;0.05-0.4nm
2024-02-26;14:48:00;16.000000; 0.000000071720;0.05-0.4nm
2024-02-26;14:49:00;16.000000; 0.000000073574;0.05-0.4nm
2024-02-26;14:50:00;16.000000; 0.000000073864;0.05-0.4nm
2024-02-26;14:51:00;16.000000; 0.000000073444;0.05-0.4nm
2024-02-26;14:52:00;16.000000; 0.000000075469;0.05-0.4nm
2024-02-26;14:53:00;16.000000; 0.000000072971;0.05-0.4nm
2024-02-26;14:54:00;16.000000; 0.000000071552;0.05-0.4nm
2024-02-26;14:55:00;16.000000; 0.000000069871;0.05-0.4nm
2024-02-26;14:56:00;16.000000; 0.000000070069;0.05-0.4nm
2024-02-26;14:57:00;16.000000; 0.000000066780;0.05-0.4nm
2024-02-26;14:58:00;16.000000; 0.000000065344;0.05-0.4nm
2024-02-26;14:59:00;16.000000; 0.000000064367;0.05-0.4nm
2024-02-26;15:00:00;16.000000; 0.000000064885;0.05-0.4nm
2024-02-26;15:01:00;16.000000; 0.000000063080;0.05-0.4nm
2024-02-26;15:02:00;16.000000; 0.000000062008;0.05-0.4nm
2024-02-26;15:03:00;16.000000; 0.000000058859;0.05-0.4nm
2024-02-26;15:04:00;16.000000; 0.000000057343;0.05-0.4nm
2024-02-26;15:05:00;16.000000; 0.000000055748;0.05-0.4nm
2024-02-26;15:06:00;16.000000; 0.000000054290;0.05-0.4nm
2024-02-26;15:07:00;16.000000; 0.000000051566;0.05-0.4nm
2024-02-26;15:08:00;16.000000; 0.000000048876;0.05-0.4nm
2024-02-26;15:09:00;16.000000; 0.000000051696;0.05-0.4nm
2024-02-26;15:10:00;16.000000; 0.000000048975;0.05-0.4nm
2024-02-26;15:11:00;16.000000; 0.000000046022;0.05-0.4nm
2024-02-26;15:12:00;16.000000; 0.000000044498;0.05-0.4nm
2024-02-26;15:13:00;16.000000; 0.000000043568;0.05-0.4nm
2024-02-26;15:14:00;16.000000; 0.000000041686;0.05-0.4nm
2024-02-26;15:15:00;16.000000; 0.000000041280;0.05-0.4nm
2024-02-26;15:16:00;16.000000; 0.000000039420;0.05-0.4nm
2024-02-26;15:17:00;16.000000; 0.000000037973;0.05-0.4nm
2024-02-26;15:18:00;16.000000; 0.000000037429;0.05-0.4nm
2024-02-26;15:19:00;16.000000; 0.000000037743;0.05-0.4nm
2024-02-26;15:20:00;16.000000; 0.000000035927;0.05-0.4nm
2024-02-26;15:21:00;16.000000; 0.000000034792;0.05-0.4nm
2024-02-26;15:22:00;16.000000; 0.000000035351;0.05-0.4nm
2024-02-26;15:23:00;16.000000; 0.000000036583;0.05-0.4nm
2024-02-26;15:24:00;16.000000; 0.000000034184;0.05-0.4nm
2024-02-26;15:25:00;16.000000; 0.000000033525;0.05-0.4nm
2024-02-26;15:26:00;16.000000; 0.000000035360;0.05-0.4nm
2024-02-26;15:27:00;16.000000; 0.000000035340;0.05-0.4nm
2024-02-26;15:28:00;16.000000; 0.000000034442;0.05-0.4nm
2024-02-26;15:29:00;16.000000; 0.000000034123;0.05-0.4nm
2024-02-26;15:30:00;16.000000; 0.000000037056;0.05-0.4nm
2024-02-26;15:31:00;16.000000; 0.000000037500;0.05-0.4nm
2024-02-26;15:32:00;16.000000; 0.000000034799;0.05-0.4nm
2024-02-26;15:33:00;16.000000; 0.000000034504;0.05-0.4nm
2024-02-26;15:34:00;16.000000; 0.000000033581;0.05-0.4nm
2024-02-26;15:35:00;16.000000; 0.000000033745;0.05-0.4nm
2024-02-26;15:36:00;16.000000; 0.000000035417;0.05-0.4nm
2024-02-26;15:37:00;16.000000; 0.000000042802;0.05-0.4nm
2024-02-26;15:38:00;16.000000; 0.000000053911;0.05-0.4nm
2024-02-26;15:39:00;16.000000; 0.000000053237;0.05-0.4nm
2024-02-26;15:40:00;16.000000; 0.000000058906;0.05-0.4nm
2024-02-26;15:41:00;16.000000; 0.000000060866;0.05-0.4nm
2024-02-26;15:42:00;16.000000; 0.000000053528;0.05-0.4nm
2024-02-26;15:43:00;16.000000; 0.000000044585;0.05-0.4nm
2024-02-26;15:44:00;16.000000; 0.000000039258;0.05-0.4nm
2024-02-26;15:45:00;16.000000; 0.000000036243;0.05-0.4nm
2024-02-26;15:46:00;16.000000; 0.000000034006;0.05-0.4nm
2024-02-26;15:47:00;16.000000; 0.000000033338;0.05-0.4nm
2024-02-26;15:48:00;16.000000; 0.000000031602;0.05-0.4nm
2024-02-26;15:49:00;16.000000; 0.000000034779;0.05-0.4nm
2024-02-26;15:50:00;16.000000; 0.000000034136;0.05-0.4nm
2024-02-26;15:51:00;16.000000; 0.000000033315;0.05-0.4nm
2024-02-26;15:52:00;16.000000; 0.000000033310;0.05-0.4nm
2024-02-26;15:53:00;16.000000; 0.000000032506;0.05-0.4nm
2024-02-26;15:54:00;16.000000; 0.000000032765;0.05-0.4nm
2024-02-26;15:55:00;16.000000; 0.000000031877;0.05-0.4nm
2024-02-26;15:56:00;16.000000; 0.000000035226;0.05-0.4nm
2024-02-26;15:57:00;16.000000; 0.000000047402;0.05-0.4nm
2024-02-26;15:58:00;16.000000; 0.000000068280;0.05-0.4nm
2024-02-26;15:59:00;16.000000; 0.000000089015;0.05-0.4nm
2024-02-26;16:00:00;16.000000; 0.000000096978;0.05-0.4nm
2024-02-26;16:01:00;16.000000; 0.000000092052;0.05-0.4nm
2024-02-26;16:02:00;16.000000; 0.000000079626;0.05-0.4nm
2024-02-26;16:03:00;16.000000; 0.000000069990;0.05-0.4nm
2024-02-26;16:04:00;16.000000; 0.000000061146;0.05-0.4nm
2024-02-26;16:05:00;16.000000; 0.000000053550;0.05-0.4nm
2024-02-26;16:06:00;16.000000; 0.000000046464;0.05-0.4nm
2024-02-26;16:07:00;16.000000; 0.000000041487;0.05-0.4nm
2024-02-26;16:08:00;16.000000; 0.000000037996;0.05-0.4nm
2024-02-26;16:09:00;16.000000; 0.000000037047;0.05-0.4nm
2024-02-26;16:10:00;16.000000; 0.000000034464;0.05-0.4nm
2024-02-26;16:11:00;16.000000; 0.000000033302;0.05-0.4nm
2024-02-26;16:12:00;16.000000; 0.000000032060;0.05-0.4nm
2024-02-26;16:13:00;16.000000; 0.000000031607;0.05-0.4nm
2024-02-26;16:14:00;16.000000; 0.000000031691;0.05-0.4nm
2024-02-26;16:15:00;16.000000; 0.000000029709;0.05-0.4nm
2024-02-26;16:16:00;16.000000; 0.000000030258;0.05-0.4nm
2024-02-26;16:17:00;16.000000; 0.000000030369;0.05-0.4nm
2024-02-26;16:18:00;16.000000; 0.000000028453;0.05-0.4nm
2024-02-26;16:19:00;16.000000; 0.000000028439;0.05-0.4nm
2024-02-26;16:20:00;16.000000; 0.000000027918;0.05-0.4nm
2024-02-26;16:21:00;16.000000; 0.000000028061;0.05-0.4nm
2024-02-26;16:22:00;16.000000; 0.000000028195;0.05-0.4nm
2024-02-26;16:23:00;16.000000; 0.000000027177;0.05-0.4nm
2024-02-26;16:24:00;16.000000; 0.000000026300;0.05-0.4nm
2024-02-26;16:25:00;16.000000; 0.000000026719;0.05-0.4nm
2024-02-26;16:26:00;16.000000; 0.000000028367;0.05-0.4nm
2024-02-26;16:27:00;16.000000; 0.000000027769;0.05-0.4nm
2024-02-26;16:28:00;16.000000; 0.000000027430;0.05-0.4nm
2024-02-26;16:29:00;16.000000; 0.000000028095;0.05-0.4nm
2024-02-26;16:30:00;16.000000; 0.000000027717;0.05-0.4nm
2024-02-26;16:31:00;16.000000; 0.000000026951;0.05-0.4nm
2024-02-26;16:32:00;16.000000; 0.000000026214;0.05-0.4nm
2024-02-26;16:33:00;16.000000; 0.000000026316;0.05-0.4nm
2024-02-26;16:34:00;16.000000; 0.000000025800;0.05-0.4nm
2024-02-26;16:35:00;16.000000; 0.000000023797;0.05-0.4nm
2024-02-26;16:36:00;16.000000; 0.000000023895;0.05-0.4nm
2024-02-26;16:37:00;16.000000; 0.000000024984;0.05-0.4nm
2024-02-26;16:38:00;16.000000; 0.000000024973;0.05-0.4nm
2024-02-26;16:39:00;16.000000; 0.000000024066;0.05-0.4nm
2024-02-26;16:40:00;16.000000; 0.000000024455;0.05-0.4nm
2024-02-26;16:41:00;16.000000; 0.000000024190;0.05-0.4nm
2024-02-26;16:42:00;16.000000; 0.000000024378;0.05-0.4nm
2024-02-26;16:43:00;16.000000; 0.000000023996;0.05-0.4nm
2024-02-26;16:44:00;16.000000; 0.000000022603;0.05-0.4nm
2024-02-26;16:45:00;16.000000; 0.000000022805;0.05-0.4nm
2024-02-26;16:46:00;16.000000; 0.000000023312;0.05-0.4nm
2024-02-26;16:47:00;16.000000; 0.000000023887;0.05-0.4nm
2024-02-26;16:48:00;16.000000; 0.000000022501;0.05-0.4nm
2024-02-26;16:49:00;16.000000; 0.000000022716;0.05-0.4nm
2024-02-26;16:50:00;16.000000; 0.000000022270;0.05-0.4nm
2024-02-26;16:51:00;16.000000; 0.000000022280;0.05-0.4nm
2024-02-26;16:52:00;16.000000; 0.000000021787;0.05-0.4nm
2024-02-26;16:53:00;16.000000; 0.000000022922;0.05-0.4nm
2024-02-26;16:54:00;16.000000; 0.000000023758;0.05-0.4nm
2024-02-26;16:55:00;16.000000; 0.000000024110;0.05-0.4nm
2024-02-26;16:56:00;16.000000; 0.000000021922;0.05-0.4nm
2024-02-26;16:57:00;16.000000; 0.000000022277;0.05-0.4nm
2024-02-26;16:58:00;16.000000; 0.000000025914;0.05-0.4nm
2024-02-26;16:59:00;16.000000; 0.000000027234;0.05-0.4nm
2024-02-26;17:00:00;16.000000; 0.000000024415;0.05-0.4nm
2024-02-26;17:01:00;16.000000; 0.000000024295;0.05-0.4nm
2024-02-26;17:02:00;16.000000; 0.000000024457;0.05-0.4nm
2024-02-26;17:03:00;16.000000; 0.000000023428;0.05-0.4nm
2024-02-26;17:04:00;16.000000; 0.000000023084;0.05-0.4nm
2024-02-26;17:05:00;16.000000; 0.000000025500;0.05-0.4nm
2024-02-26;17:06:00;16.000000; 0.000000025148;0.05-0.4nm
2024-02-26;17:07:00;16.000000; 0.000000025906;0.05-0.4nm
2024-02-26;17:08:00;16.000000; 0.000000024559;0.05-0.4nm
2024-02-26;17:09:00;16.000000; 0.000000024107;0.05-0.4nm
2024-02-26;17:10:00;16.000000; 0.000000024634;0.05-0.4nm
2024-02-26;17:11:00;16.000000; 0.000000025149;0.05-0.4nm
2024-02-26;17:12:00;16.000000; 0.000000025408;0.05-0.4nm
2024-02-26;17:13:00;16.000000; 0.000000024242;0.05-0.4nm
2024-02-26;17:14:00;16.000000; 0.000000024648;0.05-0.4nm
2024-02-26;17:15:00;16.000000; 0.000000023882;0.05-0.4nm
2024-02-26;17:16:00;16.000000; 0.000000024623;0.05-0.4nm
2024-02-26;17:17:00;16.000000; 0.000000025520;0.05-0.4nm
2024-02-26;17:18:00;16.000000; 0.000000025214;0.05-0.4nm
2024-02-26;17:19:00;16.000000; 0.000000026323;0.05-0.4nm
2024-02-26;17:20:00;16.000000; 0.000000030786;0.05-0.4nm
2024-02-26;17:21:00;16.000000; 0.000000030838;0.05-0.4nm
2024-02-26;17:22:00;16.000000; 0.000000027314;0.05-0.4nm
2024-02-26;17:23:00;16.000000; 0.000000026643;0.05-0.4nm
2024-02-26;17:24:00;16.000000; 0.000000024635;0.05-0.4nm
2024-02-26;17:25:00;16.000000; 0.000000023773;0.05-0.4nm
2024-02-26;17:26:00;16.000000; 0.000000023765;0.05-0.4nm
2024-02-26;17:27:00;16.000000; 0.000000024030;0.05-0.4nm
2024-02-26;17:28:00;16.000000; 0.000000023989;0.05-0.4nm
2024-02-26;17:29:00;16.000000; 0.000000024665;0.05-0.4nm
2024-02-26;17:30:00;16.000000; 0.000000024294;0.05-0.4nm
2024-02-26;17:31:00;16.000000; 0.000000023935;0.05-0.4nm
2024-02-26;17:32:00;16.000000; 0.000000025587;0.05-0.4nm
2024-02-26;17:33:00;16.000000; 0.000000023918;0.05-0.4nm
2024-02-26;17:34:00;16.000000; 0.000000023900;0.05-0.4nm
2024-02-26;17:35:00;16.000000; 0.000000024165;0.05-0.4nm
2024-02-26;17:36:00;16.000000; 0.000000023430;0.05-0.4nm
2024-02-26;17:37:00;16.000000; 0.000000023584;0.05-0.4nm
2024-02-26;17:38:00;16.000000; 0.000000022581;0.05-0.4nm
2024-02-26;17:39:00;16.000000; 0.000000022037;0.05-0.4nm
2024-02-26;17:40:00;16.000000; 0.000000022936;0.05-0.4nm
2024-02-26;17:41:00;16.000000; 0.000000025871;0.05-0.4nm
2024-02-26;17:42:00;16.000000; 0.000000023550;0.05-0.4nm
2024-02-26;17:43:00;16.000000; 0.000000023933;0.05-0.4nm
2024-02-26;17:44:00;16.000000; 0.000000023037;0.05-0.4nm
2024-02-26;17:45:00;16.000000; 0.000000021967;0.05-0.4nm
2024-02-26;17:46:00;16.000000; 0.000000022915;0.05-0.4nm
2024-02-26;17:47:00;16.000000; 0.000000023072;0.05-0.4nm
2024-02-26;17:48:00;16.000000; 0.000000023060;0.05-0.4nm
2024-02-26;17:49:00;16.000000; 0.000000023514;0.05-0.4nm
2024-02-26;17:50:00;16.000000; 0.000000022055;0.05-0.4nm
2024-02-26;17:51:00;16.000000; 0.000000022982;0.05-0.4nm
2024-02-26;17:52:00;16.000000; 0.000000021600;0.05-0.4nm
2024-02-26;17:53:00;16.000000; 0.000000020988;0.05-0.4nm
2024-02-26;17:54:00;16.000000; 0.000000023857;0.05-0.4nm
2024-02-26;17:55:00;16.000000; 0.000000023369;0.05-0.4nm
2024-02-26;17:56:00;16.000000; 0.000000024740;0.05-0.4nm
2024-02-26;17:57:00;16.000000; 0.000000024510;0.05-0.4nm
2024-02-26;17:58:00;16.000000; 0.000000023123;0.05-0.4nm
2024-02-26;17:59:00;16.000000; 0.000000023943;0.05-0.4nm
2024-02-26;18:00:00;16.000000; 0.000000022538;0.05-0.4nm
2024-02-26;18:01:00;16.000000; 0.000000023608;0.05-0.4nm
2024-02-26;18:02:00;16.000000; 0.000000025310;0.05-0.4nm
2024-02-26;18:03:00;16.000000; 0.000000025931;0.05-0.4nm
2024-02-26;18:04:00;16.000000; 0.000000025895;0.05-0.4nm
2024-02-26;18:05:00;16.000000; 0.000000026216;0.05-0.4nm
2024-02-26;18:06:00;16.000000; 0.000000025732;0.05-0.4nm
2024-02-26;18:07:00;16.000000; 0.000000024704;0.05-0.4nm
2024-02-26;18:08:00;16.000000; 0.000000030380;0.05-0.4nm
2024-02-26;18:09:00;16.000000; 0.000000034254;0.05-0.4nm
2024-02-26;18:10:00;16.000000; 0.000000031496;0.05-0.4nm
2024-02-26;18:11:00;16.000000; 0.000000028630;0.05-0.4nm
2024-02-26;18:12:00;16.000000; 0.000000030186;0.05-0.4nm
2024-02-26;18:13:00;16.000000; 0.000000042413;0.05-0.4nm
2024-02-26;18:14:00;16.000000; 0.000000040230;0.05-0.4nm
2024-02-26;18:15:00;16.000000; 0.000000036568;0.05-0.4nm
2024-02-26;18:16:00;16.000000; 0.000000038463;0.05-0.4nm
2024-02-26;18:17:00;16.000000; 0.000000031717;0.05-0.4nm
2024-02-26;18:18:00;16.000000; 0.000000028108;0.05-0.4nm
2024-02-26;18:19:00;16.000000; 0.000000026780;0.05-0.4nm
2024-02-26;18:20:00;16.000000; 0.000000029704;0.05-0.4nm
2024-02-26;18:21:00;16.000000; 0.000000029332;0.05-0.4nm
2024-02-26;18:22:00;16.000000; 0.000000030818;0.05-0.4nm
2024-02-26;18:23:00;16.000000; 0.000000030210;0.05-0.4nm
2024-02-26;18:24:00;16.000000; 0.000000030951;0.05-0.4nm
2024-02-26;18:25:00;16.000000; 0.000000030387;0.05-0.4nm
2024-02-26;18:26:00;16.000000; 0.000000032180;0.05-0.4nm
2024-02-26;18:27:00;16.000000; 0.000000035747;0.05-0.4nm
2024-02-26;18:28:00;16.000000; 0.000000032707;0.05-0.4nm
2024-02-26;18:29:00;16.000000; 0.000000035832;0.05-0.4nm
2024-02-26;18:30:00;16.000000; 0.000000044988;0.05-0.4nm
2024-02-26;18:31:00;16.000000; 0.000000062733;0.05-0.4nm
2024-02-26;18:32:00;16.000000; 0.000000080547;0.05-0.4nm
2024-02-26;18:33:00;16.000000; 0.000000117528;0.05-0.4nm
2024-02-26;18:34:00;16.000000; 0.000000137163;0.05-0.4nm
2024-02-26;18:35:00;16.000000; 0.000000127772;0.05-0.4nm
2024-02-26;18:36:00;16.000000; 0.000000102830;0.05-0.4nm
2024-02-26;18:37:00;16.000000; 0.000000078515;0.05-0.4nm
2024-02-26;18:38:00;16.000000; 0.000000067678;0.05-0.4nm
2024-02-26;18:39:00;16.000000; 0.000000060175;0.05-0.4nm
2024-02-26;18:40:00;16.000000; 0.000000048122;0.05-0.4nm
2024-02-26;18:41:00;16.000000; 0.000000042821;0.05-0.4nm
2024-02-26;18:42:00;16.000000; 0.000000040182;0.05-0.4nm
2024-02-26;18:43:00;16.000000; 0.000000037584;0.05-0.4nm
2024-02-26;18:44:00;16.000000; 0.000000034836;0.05-0.4nm
2024-02-26;18:45:00;16.000000; 0.000000035852;0.05-0.4nm
2024-02-26;18:46:00;16.000000; 0.000000033777;0.05-0.4nm
2024-02-26;18:47:00;16.000000; 0.000000034138;0.05-0.4nm
2024-02-26;18:48:00;16.000000; 0.000000037169;0.05-0.4nm
2024-02-26;18:49:00;16.000000; 0.000000044690;0.05-0.4nm
2024-02-26;18:50:00;16.000000; 0.000000054084;0.05-0.4nm
2024-02-26;18:51:00;16.000000; 0.000000049281;0.05-0.4nm
2024-02-26;18:52:00;16.000000; 0.000000047655;0.05-0.4nm
2024-02-26;18:53:00;16.000000; 0.000000047809;0.05-0.4nm
2024-02-26;18:54:00;16.000000; 0.000000048561;0.05-0.4nm
2024-02-26;18:55:00;16.000000; 0.000000049465;0.05-0.4nm
2024-02-26;18:56:00;16.000000; 0.000000047188;0.05-0.4nm
2024-02-26;18:57:00;16.000000; 0.000000048600;0.05-0.4nm
2024-02-26;18:58:00;16.000000; 0.000000052393;0.05-0.4nm
2024-02-26;18:59:00;16.000000; 0.000000070311;0.05-0.4nm
2024-02-26;19:00:00;16.000000; 0.000000057271;0.05-0.4nm
2024-02-26;19:01:00;16.000000; 0.000000062887;0.05-0.4nm
2024-02-26;19:02:00;16.000000; 0.000000067209;0.05-0.4nm
2024-02-26;19:03:00;16.000000; 0.000000075275;0.05-0.4nm
2024-02-26;19:04:00;16.000000; 0.000000083195;0.05-0.4nm
2024-02-26;19:05:00;16.000000; 0.000000089825;0.05-0.4nm
2024-02-26;19:06:00;16.000000; 0.000000094890;0.05-0.4nm
2024-02-26;19:07:00;16.000000; 0.000000099442;0.05-0.4nm
2024-02-26;19:08:00;16.000000; 0.000000101280;0.05-0.4nm
2024-02-26;19:09:00;16.000000; 0.000000100854;0.05-0.4nm
2024-02-26;19:10:00;16.000000; 0.000000101438;0.05-0.4nm
2024-02-26;19:11:00;16.000000; 0.000000100116;0.05-0.4nm
2024-02-26;19:12:00;16.000000; 0.000000097101;0.05-0.4nm
