2024-02-24;12:46:00;16.000000; 0.000000141541;0.05-0.4nm
2024-02-24;12:47:00;16.000000; 0.000000172105;0.05-0.4nm
2024-02-24;12:48:00;16.000000; 0.000000191697;0.05-0.4nm
2024-02-24;12:49:00;16.000000; 0.000000188645;0.05-0.4nm
2024-02-24;12:50:00;16.000000; 0.000000179452;0.05-0.4nm
2024-02-24;12:51:00;16.000000; 0.000000166406;0.05-0.4nm
2024-02-24;12:52:00;16.000000; 0.000000154035;0.05-0.4nm
2024-02-24;12:53:00;16.000000; 0.000000140221;0.05-0.4nm
2024-02-24;12:54:00;16.000000; 0.000000128819;0.05-0.4nm
2024-02-24;12:55:00;16.000000; 0.000000117913;0.05-0.4nm
2024-02-24;12:56:00;16.000000; 0.000000111579;0.05-0.4nm
2024-02-24;12:57:00;16.000000; 0.000000107623;0.05-0.4nm
2024-02-24;12:58:00;16.000000; 0.000000103023;0.05-0.4nm
2024-02-24;12:59:00;16.000000; 0.000000098342;0.05-0.4nm
2024-02-24;13:00:00;16.000000; 0.000000099998;0.05-0.4nm
2024-02-24;13:01:00;16.000000; 0.000000100001;0.05-0.4nm
2024-02-24;13:02:00;16.000000; 0.000000097420;0.05-0.4nm
2024-02-24;13:03:00;16.000000; 0.000000097197;0.05-0.4nm
2024-02-24;13:04:00;16.000000; 0.000000100876;0.05-0.4nm
2024-02-24;13:05:00;16.000000; 0.000000108493;0.05-0.4nm
2024-02-24;13:06:00;16.000000; 0.000000115676;0.05-0.4nm
2024-02-24;13:07:00;16.000000; 0.000000119002;0.05-0.4nm
2024-02-24;13:08:00;16.000000; 0.000000123240;0.05-0.4nm
2024-02-24;13:09:00;16.000000; 0.000000127016;0.05-0.4nm
2024-02-24;13:10:00;16.000000; 0.000000119756;0.05-0.4nm
2024-02-24;13:11:00;16.000000; 0.000000115793;0.05-0.4nm
2024-02-24;13:12:00;16.000000; 0.000000117826;0.05-0.4nm
2024-02-24;13:13:00;16.000000; 0.000000115400;0.05-0.4nm
2024-02-24;13:14:00;16.000000; 0.000000114008;0.05-0.4nm
2024-02-24;13:15:00;16.000000; 0.000000102134;0.05-0.4nm
2024-02-24;13:16:00;16.000000; 0.000000091667;0.05-0.4nm
2024-02-24;13:17:00;16.000000; 0.000000085959;0.05-0.4nm
2024-02-24;13:18:00;16.000000; 0.000000080860;0.05-0.4nm
2024-02-24;13:19:00;16.000000; 0.000000082192;0.05-0.4nm
2024-02-24;13:20:00;16.000000; 0.000000083228;0.05-0.4nm
2024-02-24;13:21:00;16.000000; 0.000000090895;0.05-0.4nm
2024-02-24;13:22:00;16.000000; 0.000000111878;0.05-0.4nm
2024-02-24;13:23:00;16.000000; 0.000000108432;0.05-0.4nm
2024-02-24;13:24:00;16.000000; 0.000000103315;0.05-0.4nm
2024-02-24;13:25:00;16.000000; 0.000000098320;0.05-0.4nm
2024-02-24;13:26:00;16.000000; 0.000000086748;0.05-0.4nm
2024-02-24;13:27:00;16.000000; 0.000000080932;0.05-0.4nm
2024-02-24;13:28:00;16.000000; 0.000000078555;0.05-0.4nm
2024-02-24;13:29:00;16.000000; 0.000000071389;0.05-0.4nm
2024-02-24;13:30:00;16.000000; 0.000000066635;0.05-0.4nm
2024-02-24;13:31:00;16.000000; 0.000000062048;0.05-0.4nm
2024-02-24;13:32:00;16.000000; 0.000000058001;0.05-0.4nm
2024-02-24;13:33:00;16.000000; 0.000000054856;0.05-0.4nm
2024-02-24;13:34:00;16.000000; 0.000000055521;0.05-0.4nm
2024-02-24;13:35:00;16.000000; 0.000000055175;0.05-0.4nm
2024-02-24;13:36:00;16.000000; 0.000000054056;0.05-0.4nm
2024-02-24;13:37:00;16.000000; 0.000000053108;0.05-0.4nm
2024-02-24;13:38:00;16.000000; 0.000000051738;0.05-0.4nm
2024-02-24;13:39:00;16.000000; 0.000000051241;0.05-0.4nm
2024-02-24;13:40:00;16.000000; 0.000000053867;0.05-0.4nm
2024-02-24;13:41:00;16.000000; 0.000000059940;0.05-0.4nm
2024-02-24;13:42:00;16.000000; 0.000000058794;0.05-0.4nm
2024-02-24;13:43:00;16.000000; 0.000000061803;0.05-0.4nm
2024-02-24;13:44:00;16.000000; 0.000000079614;0.05-0.4nm
2024-02-24;13:45:00;16.000000; 0.000000058943;0.05-0.4nm
2024-02-24;13:46:00;16.000000; 0.000000054390;0.05-0.4nm
2024-02-24;13:47:00;16.000000; 0.000000050656;0.05-0.4nm
2024-02-24;13:48:00;16.000000; 0.000000049113;0.05-0.4nm
2024-02-24;13:49:00;16.000000; 0.000000049329;0.05-0.4nm
2024-02-24;13:50:00;16.000000; 0.000000052645;0.05-0.4nm
2024-02-24;13:51:00;16.000000; 0.000000054408;0.05-0.4nm
2024-02-24;13:52:00;16.000000; 0.000000052324;0.05-0.4nm
2024-02-24;13:53:00;16.000000; 0.000000050800;0.05-0.4nm
2024-02-24;13:54:00;16.000000; 0.000000054096;0.05-0.4nm
2024-02-24;13:55:00;16.000000; 0.000000054180;0.05-0.4nm
2024-02-24;13:56:00;16.000000; 0.000000055431;0.05-0.4nm
2024-02-24;13:57:00;16.000000; 0.000000062429;0.05-0.4nm
2024-02-24;13:58:00;16.000000; 0.000000067835;0.05-0.4nm
2024-02-24;13:59:00;16.000000; 0.000000070956;0.05-0.4nm
2024-02-24;14:00:00;16.000000; 0.000000072991;0.05-0.4nm
2024-02-24;14:01:00;16.000000; 0.000000077776;0.05-0.4nm
2024-02-24;14:02:00;16.000000; 0.000000082027;0.05-0.4nm
2024-02-24;14:03:00;16.000000; 0.000000085946;0.05-0.4nm
2024-02-24;14:04:00;16.000000; 0.000000087883;0.05-0.4nm
2024-02-24;14:05:00;16.000000; 0.000000090255;0.05-0.4nm
2024-02-24;14:06:00;16.000000; 0.000000087464;0.05-0.4nm
2024-02-24;14:07:00;16.000000; 0.000000085763;0.05-0.4nm
2024-02-24;14:08:00;16.000000; 0.000000085642;0.05-0.4nm
2024-02-24;14:09:00;16.000000; 0.000000089467;0.05-0.4nm
2024-02-24;14:10:00;16.000000; 0.000000091390;0.05-0.4nm
2024-02-24;14:11:00;16.000000; 0.000000094464;0.05-0.4nm
2024-02-24;14:12:00;16.000000; 0.000000104161;0.05-0.4nm
2024-02-24;14:13:00;16.000000; 0.000000135350;0.05-0.4nm
2024-02-24;14:14:00;16.000000; 0.000000161801;0.05-0.4nm
2024-02-24;14:15:00;16.000000; 0.000000162262;0.05-0.4nm
2024-02-24;14:16:00;16.000000; 0.000000153366;0.05-0.4nm
2024-02-24;14:17:00;16.000000; 0.000000139058;0.05-0.4nm
2024-02-24;14:18:00;16.000000; 0.000000125644;0.05-0.4nm
2024-02-24;14:19:00;16.000000; 0.000000123075;0.05-0.4nm
2024-02-24;14:20:00;16.000000; 0.000000126714;0.05-0.4nm
2024-02-24;14:21:00;16.000000; 0.000000116679;0.05-0.4nm
2024-02-24;14:22:00;16.000000; 0.000000107254;0.05-0.4nm
2024-02-24;14:23:00;16.000000; 0.000000097934;0.05-0.4nm
2024-02-24;14:24:00;16.000000; 0.000000092417;0.05-0.4nm
2024-02-24;14:25:00;16.000000; 0.000000086108;0.05-0.4nm
2024-02-24;14:26:00;16.000000; 0.000000081849;0.05-0.4nm
2024-02-24;14:27:00;16.000000; 0.000000079054;0.05-0.4nm
2024-02-24;14:28:00;16.000000; 0.000000076838;0.05-0.4nm
2024-02-24;14:29:00;16.000000; 0.000000080763;0.05-0.4nm
2024-02-24;14:30:00;16.000000; 0.000000080346;0.05-0.4nm
2024-02-24;14:31:00;16.000000; 0.000000076541;0.05-0.4nm
2024-02-24;14:32:00;16.000000; 0.000000076032;0.05-0.4nm
2024-02-24;14:33:00;16.000000; 0.000000073950;0.05-0.4nm
2024-02-24;14:34:00;16.000000; 0.000000068919;0.05-0.4nm
2024-02-24;14:35:00;16.000000; 0.000000070399;0.05-0.4nm
2024-02-24;14:36:00;16.000000; 0.000000070995;0.05-0.4nm
2024-02-24;14:37:00;16.000000; 0.000000081099;0.05-0.4nm
2024-02-24;14:38:00;16.000000; 0.000000100854;0.05-0.4nm
2024-02-24;14:39:00;16.000000; 0.000000113928;0.05-0.4nm
2024-02-24;14:40:00;16.000000; 0.000000135325;0.05-0.4nm
2024-02-24;14:41:00;16.000000; 0.000000159492;0.05-0.4nm
2024-02-24;14:42:00;16.000000; 0.000000316623;0.05-0.4nm
2024-02-24;14:43:00;16.000000; 0.000000468549;0.05-0.4nm
2024-02-24;14:44:00;16.000000; 0.000000479415;0.05-0.4nm
2024-02-24;14:45:00;16.000000; 0.000000420275;0.05-0.4nm
2024-02-24;14:46:00;16.000000; 0.000000361472;0.05-0.4nm
2024-02-24;14:47:00;16.000000; 0.000000308714;0.05-0.4nm
2024-02-24;14:48:00;16.000000; 0.000000271344;0.05-0.4nm
2024-02-24;14:49:00;16.000000; 0.000000245957;0.05-0.4nm
2024-02-24;14:50:00;16.000000; 0.000000222341;0.05-0.4nm
2024-02-24;14:51:00;16.000000; 0.000000201565;0.05-0.4nm
2024-02-24;14:52:00;16.000000; 0.000000183105;0.05-0.4nm
2024-02-24;14:53:00;16.000000; 0.000000167651;0.05-0.4nm
2024-02-24;14:54:00;16.000000; 0.000000156355;0.05-0.4nm
2024-02-24;14:55:00;16.000000; 0.000000145470;0.05-0.4nm
2024-02-24;14:56:00;16.000000; 0.000000136598;0.05-0.4nm
2024-02-24;14:57:00;16.000000; 0.000000124636;0.05-0.4nm
2024-02-24;14:58:00;16.000000; 0.000000115820;0.05-0.4nm
2024-02-24;14:59:00;16.000000; 0.000000107682;0.05-0.4nm
2024-02-24;15:00:00;16.000000; 0.000000102830;0.05-0.4nm
2024-02-24;15:01:00;16.000000; 0.000000098509;0.05-0.4nm
2024-02-24;15:02:00;16.000000; 0.000000095217;0.05-0.4nm
2024-02-24;15:03:00;16.000000; 0.000000091890;0.05-0.4nm
2024-02-24;15:04:00;16.000000; 0.000000090034;0.05-0.4nm
2024-02-24;15:05:00;16.000000; 0.000000088799;0.05-0.4nm
2024-02-24;15:06:00;16.000000; 0.000000087753;0.05-0.4nm
2024-02-24;15:07:00;16.000000; 0.000000080043;0.05-0.4nm
2024-02-24;15:08:00;16.000000; 0.000000077516;0.05-0.4nm
2024-02-24;15:09:00;16.000000; 0.000000073994;0.05-0.4nm
2024-02-24;15:10:00;16.000000; 0.000000072217;0.05-0.4nm
2024-02-24;15:11:00;16.000000; 0.000000070034;0.05-0.4nm
2024-02-24;15:12:00;16.000000; 0.000000069232;0.05-0.4nm
2024-02-24;15:13:00;16.000000; 0.000000068328;0.05-0.4nm
2024-02-24;15:14:00;16.000000; 0.000000068746;0.05-0.4nm
2024-02-24;15:15:00;16.000000; 0.000000069373;0.05-0.4nm
2024-02-24;15:16:00;16.000000; 0.000000071905;0.05-0.4nm
2024-02-24;15:17:00;16.000000; 0.000000071770;0.05-0.4nm
2024-02-24;15:18:00;16.000000; 0.000000073260;0.05-0.4nm
2024-02-24;15:19:00;16.000000; 0.000000071274;0.05-0.4nm
2024-02-24;15:20:00;16.000000; 0.000000070084;0.05-0.4nm
2024-02-24;15:21:00;16.000000; 0.000000069491;0.05-0.4nm
2024-02-24;15:22:00;16.000000; 0.000000070434;0.05-0.4nm
2024-02-24;15:23:00;16.000000; 0.000000070488;0.05-0.4nm
2024-02-24;15:24:00;16.000000; 0.000000069984;0.05-0.4nm
2024-02-24;15:25:00;16.000000; 0.000000069654;0.05-0.4nm
2024-02-24;15:26:00;16.000000; 0.000000068193;0.05-0.4nm
2024-02-24;15:27:00;16.000000; 0.000000077305;0.05-0.4nm
2024-02-24;15:28:00;16.000000; 0.000000122538;0.05-0.4nm
2024-02-24;15:29:00;16.000000; 0.000000124635;0.05-0.4nm
2024-02-24;15:30:00;16.000000; 0.000000110137;0.05-0.4nm
2024-02-24;15:31:00;16.000000; 0.000000088320;0.05-0.4nm
2024-02-24;15:32:00;16.000000; 0.000000080770;0.05-0.4nm
2024-02-24;15:33:00;16.000000; 0.000000076171;0.05-0.4nm
2024-02-24;15:34:00;16.000000; 0.000000074730;0.05-0.4nm
2024-02-24;15:35:00;16.000000; 0.000000070850;0.05-0.4nm
2024-02-24;15:36:00;16.000000; 0.000000068763;0.05-0.4nm
2024-02-24;15:37:00;16.000000; 0.000000067024;0.05-0.4nm
2024-02-24;15:38:00;16.000000; 0.000000065992;0.05-0.4nm
2024-02-24;15:39:00;16.000000; 0.000000063657;0.05-0.4nm
2024-02-24;15:40:00;16.000000; 0.000000063171;0.05-0.4nm
2024-02-24;15:41:00;16.000000; 0.000000065653;0.05-0.4nm
2024-02-24;15:42:00;16.000000; 0.000000074436;0.05-0.4nm
2024-02-24;15:43:00;16.000000; 0.000000075028;0.05-0.4nm
2024-02-24;15:44:00;16.000000; 0.000000073817;0.05-0.4nm
2024-02-24;15:45:00;16.000000; 0.000000072148;0.05-0.4nm
2024-02-24;15:46:00;16.000000; 0.000000070964;0.05-0.4nm
2024-02-24;15:47:00;16.000000; 0.000000068508;0.05-0.4nm
2024-02-24;15:48:00;16.000000; 0.000000064770;0.05-0.4nm
2024-02-24;15:49:00;16.000000; 0.000000062299;0.05-0.4nm
2024-02-24;15:50:00;16.000000; 0.000000059945;0.05-0.4nm
2024-02-24;15:51:00;16.000000; 0.000000059023;0.05-0.4nm
2024-02-24;15:52:00;16.000000; 0.000000060422;0.05-0.4nm
2024-02-24;15:53:00;16.000000; 0.000000067036;0.05-0.4nm
2024-02-24;15:54:00;16.000000; 0.000000067670;0.05-0.4nm
2024-02-24;15:55:00;16.000000; 0.000000062857;0.05-0.4nm
2024-02-24;15:56:00;16.000000; 0.000000058087;0.05-0.4nm
2024-02-24;15:57:00;16.000000; 0.000000057482;0.05-0.4nm
2024-02-24;15:58:00;16.000000; 0.000000055167;0.05-0.4nm
2024-02-24;15:59:00;16.000000; 0.000000053136;0.05-0.4nm
2024-02-24;16:00:00;16.000000; 0.000000052699;0.05-0.4nm
2024-02-24;16:01:00;16.000000; 0.000000052812;0.05-0.4nm
2024-02-24;16:02:00;16.000000; 0.000000053637;0.05-0.4nm
2024-02-24;16:03:00;16.000000; 0.000000055739;0.05-0.4nm
2024-02-24;16:04:00;16.000000; 0.000000056285;0.05-0.4nm
2024-02-24;16:05:00;16.000000; 0.000000060318;0.05-0.4nm
2024-02-24;16:06:00;16.000000; 0.000000063392;0.05-0.4nm
2024-02-24;16:07:00;16.000000; 0.000000071803;0.05-0.4nm
2024-02-24;16:08:00;16.000000; 0.000000091595;0.05-0.4nm
2024-02-24;16:09:00;16.000000; 0.000000094902;0.05-0.4nm
2024-02-24;16:10:00;16.000000; 0.000000096130;0.05-0.4nm
2024-02-24;16:11:00;16.000000; 0.000000096948;0.05-0.4nm
2024-02-24;16:12:00;16.000000; 0.000000095640;0.05-0.4nm
2024-02-24;16:13:00;16.000000; 0.000000099652;0.05-0.4nm
2024-02-24;16:14:00;16.000000; 0.000000099693;0.05-0.4nm
2024-02-24;16:15:00;16.000000; 0.000000098463;0.05-0.4nm
2024-02-24;16:16:00;16.000000; 0.000000095886;0.05-0.4nm
2024-02-24;16:17:00;16.000000; 0.000000092731;0.05-0.4nm
2024-02-24;16:18:00;16.000000; 0.000000091015;0.05-0.4nm
2024-02-24;16:19:00;16.000000; 0.000000088516;0.05-0.4nm
2024-02-24;16:20:00;16.000000; 0.000000083464;0.05-0.4nm
2024-02-24;16:21:00;16.000000; 0.000000079685;0.05-0.4nm
2024-02-24;16:22:00;16.000000; 0.000000076414;0.05-0.4nm
2024-02-24;16:23:00;16.000000; 0.000000074453;0.05-0.4nm
2024-02-24;16:24:00;16.000000; 0.000000072009;0.05-0.4nm
2024-02-24;16:25:00;16.000000; 0.000000067932;0.05-0.4nm
2024-02-24;16:26:00;16.000000; 0.000000065317;0.05-0.4nm
2024-02-24;16:27:00;16.000000; 0.000000063735;0.05-0.4nm
2024-02-24;16:28:00;16.000000; 0.000000062723;0.05-0.4nm
2024-02-24;16:29:00;16.000000; 0.000000062821;0.05-0.4nm
2024-02-24;16:30:00;16.000000; 0.000000063377;0.05-0.4nm
2024-02-24;16:31:00;16.000000; 0.000000070737;0.05-0.4nm
2024-02-24;16:32:00;16.000000; 0.000000073621;0.05-0.4nm
2024-02-24;16:33:00;16.000000; 0.000000095955;0.05-0.4nm
2024-02-24;16:34:00;16.000000; 0.000000123386;0.05-0.4nm
2024-02-24;16:35:00;16.000000; 0.000000143136;0.05-0.4nm
2024-02-24;16:36:00;16.000000; 0.000000153161;0.05-0.4nm
2024-02-24;16:37:00;16.000000; 0.000000151355;0.05-0.4nm
2024-02-24;16:38:00;16.000000; 0.000000145939;0.05-0.4nm
2024-02-24;16:39:00;16.000000; 0.000000141429;0.05-0.4nm
2024-02-24;16:40:00;16.000000; 0.000000138157;0.05-0.4nm
2024-02-24;16:41:00;16.000000; 0.000000136628;0.05-0.4nm
2024-02-24;16:42:00;16.000000; 0.000000130617;0.05-0.4nm
2024-02-24;16:43:00;16.000000; 0.000000133910;0.05-0.4nm
2024-02-24;16:44:00;16.000000; 0.000000141401;0.05-0.4nm
2024-02-24;16:45:00;16.000000; 0.000000150961;0.05-0.4nm
2024-02-24;16:46:00;16.000000; 0.000000264260;0.05-0.4nm
2024-02-24;16:47:00;16.000000; 0.000000393562;0.05-0.4nm
2024-02-24;16:48:00;16.000000; 0.000000341902;0.05-0.4nm
2024-02-24;16:49:00;16.000000; 0.000000255615;0.05-0.4nm
2024-02-24;16:50:00;16.000000; 0.000000218625;0.05-0.4nm
2024-02-24;16:51:00;16.000000; 0.000000207554;0.05-0.4nm
2024-02-24;16:52:00;16.000000; 0.000000200608;0.05-0.4nm
2024-02-24;16:53:00;16.000000; 0.000000203451;0.05-0.4nm
2024-02-24;16:54:00;16.000000; 0.000000204490;0.05-0.4nm
2024-02-24;16:55:00;16.000000; 0.000000202578;0.05-0.4nm
2024-02-24;16:56:00;16.000000; 0.000000203642;0.05-0.4nm
2024-02-24;16:57:00;16.000000; 0.000000206058;0.05-0.4nm
2024-02-24;16:58:00;16.000000; 0.000000199376;0.05-0.4nm
2024-02-24;16:59:00;16.000000; 0.000000191915;0.05-0.4nm
2024-02-24;17:00:00;16.000000; 0.000000182542;0.05-0.4nm
2024-02-24;17:01:00;16.000000; 0.000000171670;0.05-0.4nm
2024-02-24;17:02:00;16.000000; 0.000000165707;0.05-0.4nm
2024-02-24;17:03:00;16.000000; 0.000000157978;0.05-0.4nm
2024-02-24;17:04:00;16.000000; 0.000000153530;0.05-0.4nm
2024-02-24;17:05:00;16.000000; 0.000000148868;0.05-0.4nm
2024-02-24;17:06:00;16.000000; 0.000000146785;0.05-0.4nm
2024-02-24;17:07:00;16.000000; 0.000000144441;0.05-0.4nm
2024-02-24;17:08:00;16.000000; 0.000000139912;0.05-0.4nm
2024-02-24;17:09:00;16.000000; 0.000000136591;0.05-0.4nm
2024-02-24;17:10:00;16.000000; 0.000000134416;0.05-0.4nm
2024-02-24;17:11:00;16.000000; 0.000000130799;0.05-0.4nm
2024-02-24;17:12:00;16.000000; 0.000000129937;0.05-0.4nm
2024-02-24;17:13:00;16.000000; 0.000000131902;0.05-0.4nm
2024-02-24;17:14:00;16.000000; 0.000000164895;0.05-0.4nm
2024-02-24;17:15:00;16.000000; 0.000000269774;0.05-0.4nm
2024-02-24;17:16:00;16.000000; 0.000000400567;0.05-0.4nm
2024-02-24;17:17:00;16.000000; 0.000000478605;0.05-0.4nm
2024-02-24;17:18:00;16.000000; 0.000000610229;0.05-0.4nm
2024-02-24;17:19:00;16.000000; 0.000000678451;0.05-0.4nm
2024-02-24;17:20:00;16.000000; 0.000000711501;0.05-0.4nm
2024-02-24;17:21:00;16.000000; 0.000000706834;0.05-0.4nm
2024-02-24;17:22:00;16.000000; 0.000000697705;0.05-0.4nm
2024-02-24;17:23:00;16.000000; 0.000000677997;0.05-0.4nm
2024-02-24;17:24:00;16.000000; 0.000000662511;0.05-0.4nm
2024-02-24;17:25:00;16.000000; 0.000000644821;0.05-0.4nm
2024-02-24;17:26:00;16.000000; 0.000000617129;0.05-0.4nm
2024-02-24;17:27:00;16.000000; 0.000000575154;0.05-0.4nm
2024-02-24;17:28:00;16.000000; 0.000000527384;0.05-0.4nm
2024-02-24;17:29:00;16.000000; 0.000000487251;0.05-0.4nm
2024-02-24;17:30:00;16.000000; 0.000000454800;0.05-0.4nm
2024-02-24;17:31:00;16.000000; 0.000000436754;0.05-0.4nm
2024-02-24;17:32:00;16.000000; 0.000000430158;0.05-0.4nm
2024-02-24;17:33:00;16.000000; 0.000000423490;0.05-0.4nm
2024-02-24;17:34:00;16.000000; 0.000000409831;0.05-0.4nm
2024-02-24;17:35:00;16.000000; 0.000000391503;0.05-0.4nm
2024-02-24;17:36:00;16.000000; 0.000000376786;0.05-0.4nm
2024-02-24;17:37:00;16.000000; 0.000000365235;0.05-0.4nm
2024-02-24;17:38:00;16.000000; 0.000000360416;0.05-0.4nm
2024-02-24;17:39:00;16.000000; 0.000000357661;0.05-0.4nm
2024-02-24;17:40:00;16.000000; 0.000000383847;0.05-0.4nm
2024-02-24;17:41:00;16.000000; 0.000000431490;0.05-0.4nm
2024-02-24;17:42:00;16.000000; 0.000000481402;0.05-0.4nm
2024-02-24;17:43:00;16.000000; 0.000000533297;0.05-0.4nm
2024-02-24;17:44:00;16.000000; 0.000000596666;0.05-0.4nm
2024-02-24;17:45:00;16.000000; 0.000000655704;0.05-0.4nm
2024-02-24;17:46:00;16.000000; 0.000000707027;0.05-0.4nm
2024-02-24;17:47:00;16.000000; 0.000000742913;0.05-0.4nm
2024-02-24;17:48:00;16.000000; 0.000000762142;0.05-0.4nm
2024-02-24;17:49:00;16.000000; 0.000000783099;0.05-0.4nm
2024-02-24;17:50:00;16.000000; 0.000000799369;0.05-0.4nm
2024-02-24;17:51:00;16.000000; 0.000000793220;0.05-0.4nm
2024-02-24;17:52:00;16.000000; 0.000000776199;0.05-0.4nm
2024-02-24;17:53:00;16.000000; 0.000000766040;0.05-0.4nm
2024-02-24;17:54:00;16.000000; 0.000000750764;0.05-0.4nm
2024-02-24;17:55:00;16.000000; 0.000000743775;0.05-0.4nm
2024-02-24;17:56:00;16.000000; 0.000000740652;0.05-0.4nm
2024-02-24;17:57:00;16.000000; 0.000000731069;0.05-0.4nm
2024-02-24;17:58:00;16.000000; 0.000000721242;0.05-0.4nm
2024-02-24;17:59:00;16.000000; 0.000000704974;0.05-0.4nm
2024-02-24;18:00:00;16.000000; 0.000000678341;0.05-0.4nm
2024-02-24;18:01:00;16.000000; 0.000000652580;0.05-0.4nm
2024-02-24;18:02:00;16.000000; 0.000000621244;0.05-0.4nm
2024-02-24;18:03:00;16.000000; 0.000000589393;0.05-0.4nm
2024-02-24;18:04:00;16.000000; 0.000000556829;0.05-0.4nm
2024-02-24;18:05:00;16.000000; 0.000000528077;0.05-0.4nm
2024-02-24;18:06:00;16.000000; 0.000000499656;0.05-0.4nm
2024-02-24;18:07:00;16.000000; 0.000000466328;0.05-0.4nm
2024-02-24;18:08:00;16.000000; 0.000000432368;0.05-0.4nm
2024-02-24;18:09:00;16.000000; 0.000000402603;0.05-0.4nm
2024-02-24;18:10:00;16.000000; 0.000000374282;0.05-0.4nm
2024-02-24;18:11:00;16.000000; 0.000000349466;0.05-0.4nm
2024-02-24;18:12:00;16.000000; 0.000000328566;0.05-0.4nm
2024-02-24;18:13:00;16.000000; 0.000000314811;0.05-0.4nm
2024-02-24;18:14:00;16.000000; 0.000000299554;0.05-0.4nm
2024-02-24;18:15:00;16.000000; 0.000000285053;0.05-0.4nm
2024-02-24;18:16:00;16.000000; 0.000000271337;0.05-0.4nm
2024-02-24;18:17:00;16.000000; 0.000000265310;0.05-0.4nm
2024-02-24;18:18:00;16.000000; 0.000000260790;0.05-0.4nm
2024-02-24;18:19:00;16.000000; 0.000000250704;0.05-0.4nm
2024-02-24;18:20:00;16.000000; 0.000000236334;0.05-0.4nm
2024-02-24;18:21:00;16.000000; 0.000000230238;0.05-0.4nm
2024-02-24;18:22:00;16.000000; 0.000000222029;0.05-0.4nm
2024-02-24;18:23:00;16.000000; 0.000000212560;0.05-0.4nm
2024-02-24;18:24:00;16.000000; 0.000000201258;0.05-0.4nm
2024-02-24;18:25:00;16.000000; 0.000000196089;0.05-0.4nm
2024-02-24;18:26:00;16.000000; 0.000000185283;0.05-0.4nm
2024-02-24;18:27:00;16.000000; 0.000000172204;0.05-0.4nm
2024-02-24;18:28:00;16.000000; 0.000000163495;0.05-0.4nm
2024-02-24;18:29:00;16.000000; 0.000000155369;0.05-0.4nm
2024-02-24;18:30:00;16.000000; 0.000000147926;0.05-0.4nm
2024-02-24;18:31:00;16.000000; 0.000000139390;0.05-0.4nm
2024-02-24;18:32:00;16.000000; 0.000000132239;0.05-0.4nm
2024-02-24;18:33:00;16.000000; 0.000000125859;0.05-0.4nm
2024-02-24;18:34:00;16.000000; 0.000000123419;0.05-0.4nm
2024-02-24;18:35:00;16.000000; 0.000000118461;0.05-0.4nm
2024-02-24;18:36:00;16.000000; 0.000000114706;0.05-0.4nm
2024-02-24;18:37:00;16.000000; 0.000000115745;0.05-0.4nm
2024-02-24;18:38:00;16.000000; 0.000000108452;0.05-0.4nm
2024-02-24;18:39:00;16.000000; 0.000000103654;0.05-0.4nm
2024-02-24;18:40:00;16.000000; 0.000000098986;0.05-0.4nm
2024-02-24;18:41:00;16.000000; 0.000000094311;0.05-0.4nm
2024-02-24;18:42:00;16.000000; 0.000000091516;0.05-0.4nm
2024-02-24;18:43:00;16.000000; 0.000000088445;0.05-0.4nm
2024-02-24;18:44:00;16.000000; 0.000000085575;0.05-0.4nm
2024-02-24;18:45:00;16.000000; 0.000000082784;0.05-0.4nm
2024-02-24;18:46:00;16.000000; 0.000000081290;0.05-0.4nm
2024-02-24;18:47:00;16.000000; 0.000000078633;0.05-0.4nm
2024-02-24;18:48:00;16.000000; 0.000000078051;0.05-0.4nm
2024-02-24;18:49:00;16.000000; 0.000000075617;0.05-0.4nm
2024-02-24;18:50:00;16.000000; 0.000000070586;0.05-0.4nm
2024-02-24;18:51:00;16.000000; 0.000000070648;0.05-0.4nm
2024-02-24;18:52:00;16.000000; 0.000000066776;0.05-0.4nm
2024-02-24;18:53:00;16.000000; 0.000000065680;0.05-0.4nm
2024-02-24;18:54:00;16.000000; 0.000000064351;0.05-0.4nm
2024-02-24;18:55:00;16.000000; 0.000000064002;0.05-0.4nm
2024-02-24;18:56:00;16.000000; 0.000000064291;0.05-0.4nm
2024-02-24;18:57:00;16.000000; 0.000000064146;0.05-0.4nm
2024-02-24;18:58:00;16.000000; 0.000000062297;0.05-0.4nm
2024-02-24;18:59:00;16.000000; 0.000000061761;0.05-0.4nm
2024-02-24;19:00:00;16.000000; 0.000000061446;0.05-0.4nm
2024-02-24;19:01:00;16.000000; 0.000000061058;0.05-0.4nm
2024-02-24;19:02:00;16.000000; 0.000000059666;0.05-0.4nm
2024-02-24;19:03:00;16.000000; 0.000000057517;0.05-0.4nm
2024-02-24;19:04:00;16.000000; 0.000000056174;0.05-0.4nm
2024-02-24;19:05:00;16.000000; 0.000000058377;0.05-0.4nm
2024-02-24;19:06:00;16.000000; 0.000000058831;0.05-0.4nm
2024-02-24;19:07:00;16.000000; 0.000000061324;0.05-0.4nm
2024-02-24;19:08:00;16.000000; 0.000000061487;0.05-0.4nm
2024-02-24;19:09:00;16.000000; 0.000000059576;0.05-0.4nm
2024-02-24;19:10:00;16.000000; 0.000000056510;0.05-0.4nm
2024-02-24;19:11:00;16.000000; 0.000000055023;0.05-0.4nm
2024-02-24;19:12:00;16.000000; 0.000000064036;0.05-0.4nm
2024-02-24;19:13:00;16.000000; 0.000000063713;0.05-0.4nm
