2024-02-27;12:46:00;18.000000; 0.000000030425;0.05-0.4nm
2024-02-27;12:47:00;18.000000; 0.000000029725;0.05-0.4nm
2024-02-27;12:48:00;18.000000; 0.000000030633;0.05-0.4nm
2024-02-27;12:49:00;18.000000; 0.000000029658;0.05-0.4nm
2024-02-27;12:50:00;18.000000; 0.000000029995;0.05-0.4nm
2024-02-27;12:51:00;18.000000; 0.000000032366;0.05-0.4nm
2024-02-27;12:52:00;18.000000; 0.000000030557;0.05-0.4nm
2024-02-27;12:53:00;18.000000; 0.000000030213;0.05-0.4nm
2024-02-27;12:54:00;18.000000; 0.000000028339;0.05-0.4nm
2024-02-27;12:55:00;18.000000; 0.000000028065;0.05-0.4nm
2024-02-27;12:56:00;18.000000; 0.000000030224;0.05-0.4nm
2024-02-27;12:57:00;18.000000; 0.000000031097;0.05-0.4nm
2024-02-27;12:58:00;18.000000; 0.000000033162;0.05-0.4nm
2024-02-27;12:59:00;18.000000; 0.000000035983;0.05-0.4nm
2024-02-27;13:00:00;18.000000; 0.000000037802;0.05-0.4nm
2024-02-27;13:01:00;18.000000; 0.000000038347;0.05-0.4nm
2024-02-27;13:02:00;18.000000; 0.000000039173;0.05-0.4nm
2024-02-27;13:03:00;18.000000; 0.000000040819;0.05-0.4nm
2024-02-27;13:04:00;18.000000; 0.000000040840;0.05-0.4nm
2024-02-27;13:05:00;18.000000; 0.000000041300;0.05-0.4nm
2024-02-27;13:06:00;18.000000; 0.000000043145;0.05-0.4nm
2024-02-27;13:07:00;18.000000; 0.000000043056;0.05-0.4nm
2024-02-27;13:08:00;18.000000; 0.000000043621;0.05-0.4nm
2024-02-27;13:09:00;18.000000; 0.000000044738;0.05-0.4nm
2024-02-27;13:10:00;18.000000; 0.000000045322;0.05-0.4nm
2024-02-27;13:11:00;18.000000; 0.000000043617;0.05-0.4nm
2024-02-27;13:12:00;18.000000; 0.000000045364;0.05-0.4nm
2024-02-27;13:13:00;18.000000; 0.000000045565;0.05-0.4nm
2024-02-27;13:14:00;18.000000; 0.000000047167;0.05-0.4nm
2024-02-27;13:15:00;18.000000; 0.000000046993;0.05-0.4nm
2024-02-27;13:16:00;18.000000; 0.000000046774;0.05-0.4nm
2024-02-27;13:17:00;18.000000; 0.000000046244;0.05-0.4nm
2024-02-27;13:18:00;18.000000; 0.000000044926;0.05-0.4nm
2024-02-27;13:19:00;18.000000; 0.000000044315;0.05-0.4nm
2024-02-27;13:20:00;18.000000; 0.000000042500;0.05-0.4nm
2024-02-27;13:21:00;18.000000; 0.000000042634;0.05-0.4nm
2024-02-27;13:22:00;18.000000; 0.000000041528;0.05-0.4nm
2024-02-27;13:23:00;18.000000; 0.000000042686;0.05-0.4nm
2024-02-27;13:24:00;18.000000; 0.000000039263;0.05-0.4nm
2024-02-27;13:25:00;18.000000; 0.000000039228;0.05-0.4nm
2024-02-27;13:26:00;18.000000; 0.000000037586;0.05-0.4nm
2024-02-27;13:27:00;18.000000; 0.000000038266;0.05-0.4nm
2024-02-27;13:28:00;18.000000; 0.000000037722;0.05-0.4nm
2024-02-27;13:29:00;18.000000; 0.000000034722;0.05-0.4nm
2024-02-27;13:30:00;18.000000; 0.000000034262;0.05-0.4nm
2024-02-27;13:31:00;18.000000; 0.000000035672;0.05-0.4nm
2024-02-27;13:32:00;18.000000; 0.000000042705;0.05-0.4nm
2024-02-27;13:33:00;18.000000; 0.000000038023;0.05-0.4nm
2024-02-27;13:34:00;18.000000; 0.000000036305;0.05-0.4nm
2024-02-27;13:35:00;18.000000; 0.000000034305;0.05-0.4nm
2024-02-27;13:36:00;18.000000; 0.000000033071;0.05-0.4nm
2024-02-27;13:37:00;18.000000; 0.000000032108;0.05-0.4nm
2024-02-27;13:38:00;18.000000; 0.000000031575;0.05-0.4nm
2024-02-27;13:39:00;18.000000; 0.000000031451;0.05-0.4nm
2024-02-27;13:40:00;18.000000; 0.000000029661;0.05-0.4nm
2024-02-27;13:41:00;18.000000; 0.000000028439;0.05-0.4nm
2024-02-27;13:42:00;18.000000; 0.000000029135;0.05-0.4nm
2024-02-27;13:43:00;18.000000; 0.000000028040;0.05-0.4nm
2024-02-27;13:44:00;18.000000; 0.000000026739;0.05-0.4nm
2024-02-27;13:45:00;18.000000; 0.000000027801;0.05-0.4nm
2024-02-27;13:46:00;18.000000; 0.000000028153;0.05-0.4nm
2024-02-27;13:47:00;18.000000; 0.000000027857;0.05-0.4nm
2024-02-27;13:48:00;18.000000; 0.000000027557;0.05-0.4nm
2024-02-27;13:49:00;18.000000; 0.000000027169;0.05-0.4nm
2024-02-27;13:50:00;18.000000; 0.000000025908;0.05-0.4nm
2024-02-27;13:51:00;18.000000; 0.000000025536;0.05-0.4nm
2024-02-27;13:52:00;18.000000; 0.000000024778;0.05-0.4nm
2024-02-27;13:53:00;18.000000; 0.000000024759;0.05-0.4nm
2024-02-27;13:54:00;18.000000; 0.000000024584;0.05-0.4nm
2024-02-27;13:55:00;18.000000; 0.000000024896;0.05-0.4nm
2024-02-27;13:56:00;18.000000; 0.000000023800;0.05-0.4nm
2024-02-27;13:57:00;18.000000; 0.000000022881;0.05-0.4nm
2024-02-27;13:58:00;18.000000; 0.000000024545;0.05-0.4nm
2024-02-27;13:59:00;18.000000; 0.000000024005;0.05-0.4nm
2024-02-27;14:00:00;18.000000; 0.000000023923;0.05-0.4nm
2024-02-27;14:01:00;18.000000; 0.000000023255;0.05-0.4nm
2024-02-27;14:02:00;18.000000; 0.000000022867;0.05-0.4nm
2024-02-27;14:03:00;18.000000; 0.000000023361;0.05-0.4nm
2024-02-27;14:04:00;18.000000; 0.000000022345;0.05-0.4nm
2024-02-27;14:05:00;18.000000; 0.000000020932;0.05-0.4nm
2024-02-27;14:06:00;18.000000; 0.000000020784;0.05-0.4nm
2024-02-27;14:07:00;18.000000; 0.000000021574;0.05-0.4nm
2024-02-27;14:08:00;18.000000; 0.000000021440;0.05-0.4nm
2024-02-27;14:09:00;18.000000; 0.000000019714;0.05-0.4nm
2024-02-27;14:10:00;18.000000; 0.000000021063;0.05-0.4nm
2024-02-27;14:11:00;18.000000; 0.000000020893;0.05-0.4nm
2024-02-27;14:12:00;18.000000; 0.000000020262;0.05-0.4nm
2024-02-27;14:13:00;18.000000; 0.000000019576;0.05-0.4nm
2024-02-27;14:14:00;18.000000; 0.000000021159;0.05-0.4nm
2024-02-27;14:15:00;18.000000; 0.000000020434;0.05-0.4nm
2024-02-27;14:16:00;18.000000; 0.000000020217;0.05-0.4nm
2024-02-27;14:17:00;18.000000; 0.000000020231;0.05-0.4nm
2024-02-27;14:18:00;18.000000; 0.000000020060;0.05-0.4nm
2024-02-27;14:19:00;18.000000; 0.000000019467;0.05-0.4nm
2024-02-27;14:20:00;18.000000; 0.000000021037;0.05-0.4nm
2024-02-27;14:21:00;18.000000; 0.000000020040;0.05-0.4nm
2024-02-27;14:22:00;18.000000; 0.000000019897;0.05-0.4nm
2024-02-27;14:23:00;18.000000; 0.000000023207;0.05-0.4nm
2024-02-27;14:24:00;18.000000; 0.000000028292;0.05-0.4nm
2024-02-27;14:25:00;18.000000; 0.000000041190;0.05-0.4nm
2024-02-27;14:26:00;18.000000; 0.000000052108;0.05-0.4nm
2024-02-27;14:27:00;18.000000; 0.000000060236;0.05-0.4nm
2024-02-27;14:28:00;18.000000; 0.000000060731;0.05-0.4nm
2024-02-27;14:29:00;18.000000; 0.000000055473;0.05-0.4nm
2024-02-27;14:30:00;18.000000; 0.000000054661;0.05-0.4nm
2024-02-27;14:31:00;18.000000; 0.000000055996;0.05-0.4nm
2024-02-27;14:32:00;18.000000; 0.000000056342;0.05-0.4nm
2024-02-27;14:33:00;18.000000; 0.000000059239;0.05-0.4nm
2024-02-27;14:34:00;18.000000; 0.000000058085;0.05-0.4nm
2024-02-27;14:35:00;18.000000; 0.000000058772;0.05-0.4nm
2024-02-27;14:36:00;18.000000; 0.000000055695;0.05-0.4nm
2024-02-27;14:37:00;18.000000; 0.000000052526;0.05-0.4nm
2024-02-27;14:38:00;18.000000; 0.000000048216;0.05-0.4nm
2024-02-27;14:39:00;18.000000; 0.000000046109;0.05-0.4nm
2024-02-27;14:40:00;18.000000; 0.000000043851;0.05-0.4nm
2024-02-27;14:41:00;18.000000; 0.000000041420;0.05-0.4nm
2024-02-27;14:42:00;18.000000; 0.000000038857;0.05-0.4nm
2024-02-27;14:43:00;18.000000; 0.000000035883;0.05-0.4nm
2024-02-27;14:44:00;18.000000; 0.000000033726;0.05-0.4nm
2024-02-27;14:45:00;18.000000; 0.000000033189;0.05-0.4nm
2024-02-27;14:46:00;18.000000; 0.000000032487;0.05-0.4nm
2024-02-27;14:47:00;18.000000; 0.000000031216;0.05-0.4nm
2024-02-27;14:48:00;18.000000; 0.000000033126;0.05-0.4nm
2024-02-27;14:49:00;18.000000; 0.000000029974;0.05-0.4nm
2024-02-27;14:50:00;18.000000; 0.000000029463;0.05-0.4nm
2024-02-27;14:51:00;18.000000; 0.000000031423;0.05-0.4nm
2024-02-27;14:52:00;18.000000; 0.000000030681;0.05-0.4nm
2024-02-27;14:53:00;18.000000; 0.000000030526;0.05-0.4nm
2024-02-27;14:54:00;18.000000; 0.000000029075;0.05-0.4nm
2024-02-27;14:55:00;18.000000; 0.000000030706;0.05-0.4nm
2024-02-27;14:56:00;18.000000; 0.000000029342;0.05-0.4nm
2024-02-27;14:57:00;18.000000; 0.000000029993;0.05-0.4nm
2024-02-27;14:58:00;18.000000; 0.000000028014;0.05-0.4nm
2024-02-27;14:59:00;18.000000; 0.000000029374;0.05-0.4nm
2024-02-27;15:00:00;18.000000; 0.000000029892;0.05-0.4nm
2024-02-27;15:01:00;18.000000; 0.000000031841;0.05-0.4nm
2024-02-27;15:02:00;18.000000; 0.000000031040;0.05-0.4nm
2024-02-27;15:03:00;18.000000; 0.000000029585;0.05-0.4nm
2024-02-27;15:04:00;18.000000; 0.000000030047;0.05-0.4nm
2024-02-27;15:05:00;18.000000; 0.000000029007;0.05-0.4nm
2024-02-27;15:06:00;18.000000; 0.000000030082;0.05-0.4nm
2024-02-27;15:07:00;18.000000; 0.000000031691;0.05-0.4nm
2024-02-27;15:08:00;18.000000; 0.000000035377;0.05-0.4nm
2024-02-27;15:09:00;18.000000; 0.000000035612;0.05-0.4nm
2024-02-27;15:10:00;18.000000; 0.000000037706;0.05-0.4nm
2024-02-27;15:11:00;18.000000; 0.000000037440;0.05-0.4nm
2024-02-27;15:12:00;18.000000; 0.000000036487;0.05-0.4nm
2024-02-27;15:13:00;18.000000; 0.000000037623;0.05-0.4nm
2024-02-27;15:14:00;18.000000; 0.000000038858;0.05-0.4nm
2024-02-27;15:15:00;18.000000; 0.000000043411;0.05-0.4nm
2024-02-27;15:16:00;18.000000; 0.000000046367;0.05-0.4nm
2024-02-27;15:17:00;18.000000; 0.000000046229;0.05-0.4nm
2024-02-27;15:18:00;18.000000; 0.000000046851;0.05-0.4nm
2024-02-27;15:19:00;18.000000; 0.000000050341;0.05-0.4nm
2024-02-27;15:20:00;18.000000; 0.000000048134;0.05-0.4nm
2024-02-27;15:21:00;18.000000; 0.000000046796;0.05-0.4nm
2024-02-27;15:22:00;18.000000; 0.000000045028;0.05-0.4nm
2024-02-27;15:23:00;18.000000; 0.000000043689;0.05-0.4nm
2024-02-27;15:24:00;18.000000; 0.000000043889;0.05-0.4nm
2024-02-27;15:25:00;18.000000; 0.000000041170;0.05-0.4nm
2024-02-27;15:26:00;18.000000; 0.000000040587;0.05-0.4nm
2024-02-27;15:27:00;18.000000; 0.000000041821;0.05-0.4nm
2024-02-27;15:28:00;18.000000; 0.000000040186;0.05-0.4nm
2024-02-27;15:29:00;18.000000; 0.000000040088;0.05-0.4nm
2024-02-27;15:30:00;18.000000; 0.000000040567;0.05-0.4nm
2024-02-27;15:31:00;18.000000; 0.000000038434;0.05-0.4nm
2024-02-27;15:32:00;18.000000; 0.000000037706;0.05-0.4nm
2024-02-27;15:33:00;18.000000; 0.000000036409;0.05-0.4nm
2024-02-27;15:34:00;18.000000; 0.000000036838;0.05-0.4nm
2024-02-27;15:35:00;18.000000; 0.000000035718;0.05-0.4nm
2024-02-27;15:36:00;18.000000; 0.000000034150;0.05-0.4nm
2024-02-27;15:37:00;18.000000; 0.000000034451;0.05-0.4nm
2024-02-27;15:38:00;18.000000; 0.000000033137;0.05-0.4nm
2024-02-27;15:39:00;18.000000; 0.000000031856;0.05-0.4nm
2024-02-27;15:40:00;18.000000; 0.000000031952;0.05-0.4nm
2024-02-27;15:41:00;18.000000; 0.000000032284;0.05-0.4nm
2024-02-27;15:42:00;18.000000; 0.000000033448;0.05-0.4nm
2024-02-27;15:43:00;18.000000; 0.000000032171;0.05-0.4nm
2024-02-27;15:44:00;18.000000; 0.000000031190;0.05-0.4nm
2024-02-27;15:45:00;18.000000; 0.000000030687;0.05-0.4nm
2024-02-27;15:46:00;18.000000; 0.000000028063;0.05-0.4nm
2024-02-27;15:47:00;18.000000; 0.000000029249;0.05-0.4nm
2024-02-27;15:48:00;18.000000; 0.000000029292;0.05-0.4nm
2024-02-27;15:49:00;18.000000; 0.000000028611;0.05-0.4nm
2024-02-27;15:50:00;18.000000; 0.000000029110;0.05-0.4nm
2024-02-27;15:51:00;18.000000; 0.000000028492;0.05-0.4nm
2024-02-27;15:52:00;18.000000; 0.000000027888;0.05-0.4nm
2024-02-27;15:53:00;18.000000; 0.000000028019;0.05-0.4nm
2024-02-27;15:54:00;18.000000; 0.000000029088;0.05-0.4nm
2024-02-27;15:55:00;18.000000; 0.000000027671;0.05-0.4nm
2024-02-27;15:56:00;18.000000; 0.000000026916;0.05-0.4nm
2024-02-27;15:57:00;18.000000; 0.000000028396;0.05-0.4nm
2024-02-27;15:58:00;18.000000; 0.000000029397;0.05-0.4nm
2024-02-27;15:59:00;18.000000; 0.000000029447;0.05-0.4nm
2024-02-27;16:00:00;18.000000; 0.000000028528;0.05-0.4nm
2024-02-27;16:01:00;18.000000; 0.000000028122;0.05-0.4nm
2024-02-27;16:02:00;18.000000; 0.000000027472;0.05-0.4nm
2024-02-27;16:03:00;18.000000; 0.000000028130;0.05-0.4nm
2024-02-27;16:04:00;18.000000; 0.000000027232;0.05-0.4nm
2024-02-27;16:05:00;18.000000; 0.000000027325;0.05-0.4nm
2024-02-27;16:06:00;18.000000; 0.000000027098;0.05-0.4nm
2024-02-27;16:07:00;18.000000; 0.000000028774;0.05-0.4nm
2024-02-27;16:08:00;18.000000; 0.000000028084;0.05-0.4nm
2024-02-27;16:09:00;18.000000; 0.000000029872;0.05-0.4nm
2024-02-27;16:10:00;18.000000; 0.000000028764;0.05-0.4nm
2024-02-27;16:11:00;18.000000; 0.000000027800;0.05-0.4nm
2024-02-27;16:12:00;18.000000; 0.000000030179;0.05-0.4nm
2024-02-27;16:13:00;18.000000; 0.000000028201;0.05-0.4nm
2024-02-27;16:14:00;18.000000; 0.000000028118;0.05-0.4nm
2024-02-27;16:15:00;18.000000; 0.000000027612;0.05-0.4nm
2024-02-27;16:16:00;18.000000; 0.000000027051;0.05-0.4nm
2024-02-27;16:17:00;18.000000; 0.000000028098;0.05-0.4nm
2024-02-27;16:18:00;18.000000; 0.000000026636;0.05-0.4nm
2024-02-27;16:19:00;18.000000; 0.000000025911;0.05-0.4nm
2024-02-27;16:20:00;18.000000; 0.000000025737;0.05-0.4nm
2024-02-27;16:21:00;18.000000; 0.000000026375;0.05-0.4nm
2024-02-27;16:22:00;18.000000; 0.000000026911;0.05-0.4nm
2024-02-27;16:23:00;18.000000; 0.000000025690;0.05-0.4nm
2024-02-27;16:24:00;18.000000; 0.000000030084;0.05-0.4nm
2024-02-27;16:25:00;18.000000; 0.000000030725;0.05-0.4nm
2024-02-27;16:26:00;18.000000; 0.000000033758;0.05-0.4nm
2024-02-27;16:27:00;18.000000; 0.000000037635;0.05-0.4nm
2024-02-27;16:28:00;18.000000; 0.000000040467;0.05-0.4nm
2024-02-27;16:29:00;18.000000; 0.000000043984;0.05-0.4nm
2024-02-27;16:30:00;18.000000; 0.000000045938;0.05-0.4nm
2024-02-27;16:31:00;18.000000; 0.000000046373;0.05-0.4nm
2024-02-27;16:32:00;18.000000; 0.000000048184;0.05-0.4nm
2024-02-27;16:33:00;18.000000; 0.000000047933;0.05-0.4nm
2024-02-27;16:34:00;18.000000; 0.000000048779;0.05-0.4nm
2024-02-27;16:35:00;18.000000; 0.000000049145;0.05-0.4nm
2024-02-27;16:36:00;18.000000; 0.000000048824;0.05-0.4nm
2024-02-27;16:37:00;18.000000; 0.000000048712;0.05-0.4nm
2024-02-27;16:38:00;18.000000; 0.000000046044;0.05-0.4nm
2024-02-27;16:39:00;18.000000; 0.000000044191;0.05-0.4nm
2024-02-27;16:40:00;18.000000; 0.000000043114;0.05-0.4nm
2024-02-27;16:41:00;18.000000; 0.000000045361;0.05-0.4nm
2024-02-27;16:42:00;18.000000; 0.000000043975;0.05-0.4nm
2024-02-27;16:43:00;18.000000; 0.000000046897;0.05-0.4nm
2024-02-27;16:44:00;18.000000; 0.000000046649;0.05-0.4nm
2024-02-27;16:45:00;18.000000; 0.000000045948;0.05-0.4nm
2024-02-27;16:46:00;18.000000; 0.000000048299;0.05-0.4nm
2024-02-27;16:47:00;18.000000; 0.000000051100;0.05-0.4nm
2024-02-27;16:48:00;18.000000; 0.000000054398;0.05-0.4nm
2024-02-27;16:49:00;18.000000; 0.000000060720;0.05-0.4nm
2024-02-27;16:50:00;18.000000; 0.000000070517;0.05-0.4nm
2024-02-27;16:51:00;18.000000; 0.000000078796;0.05-0.4nm
2024-02-27;16:52:00;18.000000; 0.000000084451;0.05-0.4nm
2024-02-27;16:53:00;18.000000; 0.000000087262;0.05-0.4nm
2024-02-27;16:54:00;18.000000; 0.000000087815;0.05-0.4nm
2024-02-27;16:55:00;18.000000; 0.000000086583;0.05-0.4nm
2024-02-27;16:56:00;18.000000; 0.000000087744;0.05-0.4nm
2024-02-27;16:57:00;18.000000; 0.000000089206;0.05-0.4nm
2024-02-27;16:58:00;18.000000; 0.000000089419;0.05-0.4nm
2024-02-27;16:59:00;18.000000; 0.000000085730;0.05-0.4nm
2024-02-27;17:00:00;18.000000; 0.000000082209;0.05-0.4nm
2024-02-27;17:01:00;18.000000; 0.000000075572;0.05-0.4nm
2024-02-27;17:02:00;18.000000; 0.000000073363;0.05-0.4nm
2024-02-27;17:03:00;18.000000; 0.000000069655;0.05-0.4nm
2024-02-27;17:04:00;18.000000; 0.000000066307;0.05-0.4nm
2024-02-27;17:05:00;18.000000; 0.000000063103;0.05-0.4nm
2024-02-27;17:06:00;18.000000; 0.000000062080;0.05-0.4nm
2024-02-27;17:07:00;18.000000; 0.000000058515;0.05-0.4nm
2024-02-27;17:08:00;18.000000; 0.000000054556;0.05-0.4nm
2024-02-27;17:09:00;18.000000; 0.000000054015;0.05-0.4nm
2024-02-27;17:10:00;18.000000; 0.000000050434;0.05-0.4nm
2024-02-27;17:11:00;18.000000; 0.000000048228;0.05-0.4nm
2024-02-27;17:12:00;18.000000; 0.000000045857;0.05-0.4nm
2024-02-27;17:13:00;18.000000; 0.000000042906;0.05-0.4nm
2024-02-27;17:14:00;18.000000; 0.000000043121;0.05-0.4nm
2024-02-27;17:15:00;18.000000; 0.000000042703;0.05-0.4nm
2024-02-27;17:16:00;18.000000; 0.000000039318;0.05-0.4nm
2024-02-27;17:17:00;18.000000; 0.000000040665;0.05-0.4nm
2024-02-27;17:18:00;18.000000; 0.000000040526;0.05-0.4nm
2024-02-27;17:19:00;18.000000; 0.000000038333;0.05-0.4nm
2024-02-27;17:20:00;18.000000; 0.000000037723;0.05-0.4nm
2024-02-27;17:21:00;18.000000; 0.000000038746;0.05-0.4nm
2024-02-27;17:22:00;18.000000; 0.000000039861;0.05-0.4nm
2024-02-27;17:23:00;18.000000; 0.000000038124;0.05-0.4nm
2024-02-27;17:24:00;18.000000; 0.000000037312;0.05-0.4nm
2024-02-27;17:25:00;18.000000; 0.000000037480;0.05-0.4nm
2024-02-27;17:26:00;18.000000; 0.000000037294;0.05-0.4nm
2024-02-27;17:27:00;18.000000; 0.000000038887;0.05-0.4nm
2024-02-27;17:28:00;18.000000; 0.000000038008;0.05-0.4nm
2024-02-27;17:29:00;18.000000; 0.000000035518;0.05-0.4nm
2024-02-27;17:30:00;18.000000; 0.000000038312;0.05-0.4nm
2024-02-27;17:31:00;18.000000; 0.000000039247;0.05-0.4nm
2024-02-27;17:32:00;18.000000; 0.000000037748;0.05-0.4nm
2024-02-27;17:33:00;18.000000; 0.000000038334;0.05-0.4nm
2024-02-27;17:34:00;18.000000; 0.000000038623;0.05-0.4nm
2024-02-27;17:35:00;18.000000; 0.000000038666;0.05-0.4nm
2024-02-27;17:36:00;18.000000; 0.000000038466;0.05-0.4nm
2024-02-27;17:37:00;18.000000; 0.000000038766;0.05-0.4nm
2024-02-27;17:38:00;18.000000; 0.000000038078;0.05-0.4nm
2024-02-27;17:39:00;18.000000; 0.000000038873;0.05-0.4nm
2024-02-27;17:40:00;18.000000; 0.000000039726;0.05-0.4nm
2024-02-27;17:41:00;18.000000; 0.000000039146;0.05-0.4nm
2024-02-27;17:42:00;18.000000; 0.000000039557;0.05-0.4nm
2024-02-27;17:43:00;18.000000; 0.000000038729;0.05-0.4nm
2024-02-27;17:44:00;18.000000; 0.000000038806;0.05-0.4nm
2024-02-27;17:45:00;18.000000; 0.000000039638;0.05-0.4nm
2024-02-27;17:46:00;18.000000; 0.000000038394;0.05-0.4nm
2024-02-27;17:47:00;18.000000; 0.000000037931;0.05-0.4nm
2024-02-27;17:48:00;18.000000; 0.000000040318;0.05-0.4nm
2024-02-27;17:49:00;18.000000; 0.000000042386;0.05-0.4nm
2024-02-27;17:50:00;18.000000; 0.000000046795;0.05-0.4nm
2024-02-27;17:51:00;18.000000; 0.000000052055;0.05-0.4nm
2024-02-27;17:52:00;18.000000; 0.000000070857;0.05-0.4nm
2024-02-27;17:53:00;18.000000; 0.000000087143;0.05-0.4nm
2024-02-27;17:54:00;18.000000; 0.000000104751;0.05-0.4nm
2024-02-27;17:55:00;18.000000; 0.000000111611;0.05-0.4nm
2024-02-27;17:56:00;18.000000; 0.000000112436;0.05-0.4nm
2024-02-27;17:57:00;18.000000; 0.000000107070;0.05-0.4nm
2024-02-27;17:58:00;18.000000; 0.000000107528;0.05-0.4nm
2024-02-27;17:59:00;18.000000; 0.000000102549;0.05-0.4nm
2024-02-27;18:00:00;18.000000; 0.000000098134;0.05-0.4nm
2024-02-27;18:01:00;18.000000; 0.000000092490;0.05-0.4nm
2024-02-27;18:02:00;18.000000; 0.000000085168;0.05-0.4nm
2024-02-27;18:03:00;18.000000; 0.000000080886;0.05-0.4nm
2024-02-27;18:04:00;18.000000; 0.000000077206;0.05-0.4nm
2024-02-27;18:05:00;18.000000; 0.000000076247;0.05-0.4nm
2024-02-27;18:06:00;18.000000; 0.000000072992;0.05-0.4nm
2024-02-27;18:07:00;18.000000; 0.000000068391;0.05-0.4nm
2024-02-27;18:08:00;18.000000; 0.000000065316;0.05-0.4nm
2024-02-27;18:09:00;18.000000; 0.000000061704;0.05-0.4nm
2024-02-27;18:10:00;18.000000; 0.000000058668;0.05-0.4nm
2024-02-27;18:11:00;18.000000; 0.000000060194;0.05-0.4nm
2024-02-27;18:12:00;18.000000; 0.000000054590;0.05-0.4nm
2024-02-27;18:13:00;18.000000; 0.000000051200;0.05-0.4nm
2024-02-27;18:14:00;18.000000; 0.000000049362;0.05-0.4nm
2024-02-27;18:15:00;18.000000; 0.000000046995;0.05-0.4nm
2024-02-27;18:16:00;18.000000; 0.000000046651;0.05-0.4nm
2024-02-27;18:17:00;18.000000; 0.000000047989;0.05-0.4nm
2024-02-27;18:18:00;18.000000; 0.000000048609;0.05-0.4nm
2024-02-27;18:19:00;18.000000; 0.000000046637;0.05-0.4nm
2024-02-27;18:20:00;18.000000; 0.000000045599;0.05-0.4nm
2024-02-27;18:21:00;18.000000; 0.000000044589;0.05-0.4nm
2024-02-27;18:22:00;18.000000; 0.000000044591;0.05-0.4nm
2024-02-27;18:23:00;18.000000; 0.000000044992;0.05-0.4nm
2024-02-27;18:24:00;18.000000; 0.000000044978;0.05-0.4nm
2024-02-27;18:25:00;18.000000; 0.000000044701;0.05-0.4nm
2024-02-27;18:26:00;18.000000; 0.000000044337;0.05-0.4nm
2024-02-27;18:27:00;18.000000; 0.000000043176;0.05-0.4nm
2024-02-27;18:28:00;18.000000; 0.000000043588;0.05-0.4nm
2024-02-27;18:29:00;18.000000; 0.000000043777;0.05-0.4nm
2024-02-27;18:30:00;18.000000; 0.000000042562;0.05-0.4nm
2024-02-27;18:31:00;18.000000; 0.000000042096;0.05-0.4nm
2024-02-27;18:32:00;18.000000; 0.000000041310;0.05-0.4nm
2024-02-27;18:33:00;18.000000; 0.000000040715;0.05-0.4nm
2024-02-27;18:34:00;18.000000; 0.000000038491;0.05-0.4nm
2024-02-27;18:35:00;18.000000; 0.000000038533;0.05-0.4nm
2024-02-27;18:36:00;18.000000; 0.000000037568;0.05-0.4nm
2024-02-27;18:37:00;18.000000; 0.000000038077;0.05-0.4nm
2024-02-27;18:38:00;18.000000; 0.000000036096;0.05-0.4nm
2024-02-27;18:39:00;18.000000; 0.000000034721;0.05-0.4nm
2024-02-27;18:40:00;18.000000; 0.000000035076;0.05-0.4nm
2024-02-27;18:41:00;18.000000; 0.000000037520;0.05-0.4nm
2024-02-27;18:42:00;18.000000; 0.000000035717;0.05-0.4nm
2024-02-27;18:43:00;18.000000; 0.000000035165;0.05-0.4nm
2024-02-27;18:44:00;18.000000; 0.000000033485;0.05-0.4nm
2024-02-27;18:45:00;18.000000; 0.000000034905;0.05-0.4nm
2024-02-27;18:46:00;18.000000; 0.000000034289;0.05-0.4nm
2024-02-27;18:47:00;18.000000; 0.000000032322;0.05-0.4nm
2024-02-27;18:48:00;18.000000; 0.000000032420;0.05-0.4nm
2024-02-27;18:49:00;18.000000; 0.000000033836;0.05-0.4nm
2024-02-27;18:50:00;18.000000; 0.000000032189;0.05-0.4nm
2024-02-27;18:51:00;18.000000; 0.000000031791;0.05-0.4nm
2024-02-27;18:52:00;18.000000; 0.000000030957;0.05-0.4nm
2024-02-27;18:53:00;18.000000; 0.000000031565;0.05-0.4nm
2024-02-27;18:54:00;18.000000; 0.000000030365;0.05-0.4nm
2024-02-27;18:55:00;18.000000; 0.000000031246;0.05-0.4nm
2024-02-27;18:56:00;18.000000; 0.000000030919;0.05-0.4nm
2024-02-27;18:57:00;18.000000; 0.000000031759;0.05-0.4nm
2024-02-27;18:58:00;18.000000; 0.000000032312;0.05-0.4nm
2024-02-27;18:59:00;18.000000; 0.000000033431;0.05-0.4nm
2024-02-27;19:00:00;18.000000; 0.000000035532;0.05-0.4nm
2024-02-27;19:01:00;18.000000; 0.000000035512;0.05-0.4nm
2024-02-27;19:02:00;18.000000; 0.000000035976;0.05-0.4nm
2024-02-27;19:03:00;18.000000; 0.000000037475;0.05-0.4nm
2024-02-27;19:04:00;18.000000; 0.000000035385;0.05-0.4nm
2024-02-27;19:05:00;18.000000; 0.000000034540;0.05-0.4nm
2024-02-27;19:06:00;18.000000; 0.000000031549;0.05-0.4nm
2024-02-27;19:07:00;18.000000; 0.000000032870;0.05-0.4nm
2024-02-27;19:08:00;18.000000; 0.000000031756;0.05-0.4nm
2024-02-27;19:09:00;18.000000; 0.000000032551;0.05-0.4nm
2024-02-27;19:10:00;18.000000; 0.000000033311;0.05-0.4nm
2024-02-27;19:11:00;18.000000; 0.000000031895;0.05-0.4nm
2024-02-27;19:12:00;18.000000; 0.000000030479;0.05-0.4nm
2024-02-27;19:13:00;18.000000; 0.000000033077;0.05-0.4nm
