2024-05-02;12:47:00;16.000000; 0.000000052569;0.05-0.4nm
2024-05-02;12:48:00;16.000000; 0.000000052824;0.05-0.4nm
2024-05-02;12:49:00;16.000000; 0.000000058175;0.05-0.4nm
2024-05-02;12:50:00;16.000000; 0.000000060873;0.05-0.4nm
2024-05-02;12:51:00;16.000000; 0.000000055906;0.05-0.4nm
2024-05-02;12:52:00;16.000000; 0.000000052684;0.05-0.4nm
2024-05-02;12:53:00;16.000000; 0.000000051710;0.05-0.4nm
2024-05-02;12:54:00;16.000000; 0.000000050767;0.05-0.4nm
2024-05-02;12:55:00;16.000000; 0.000000049587;0.05-0.4nm
2024-05-02;12:56:00;16.000000; 0.000000048823;0.05-0.4nm
2024-05-02;12:57:00;16.000000; 0.000000050272;0.05-0.4nm
2024-05-02;12:58:00;16.000000; 0.000000050126;0.05-0.4nm
2024-05-02;12:59:00;16.000000; 0.000000049656;0.05-0.4nm
2024-05-02;13:00:00;16.000000; 0.000000048943;0.05-0.4nm
2024-05-02;13:01:00;16.000000; 0.000000049164;0.05-0.4nm
2024-05-02;13:02:00;16.000000; 0.000000047891;0.05-0.4nm
2024-05-02;13:03:00;16.000000; 0.000000050586;0.05-0.4nm
2024-05-02;13:04:00;16.000000; 0.000000053094;0.05-0.4nm
2024-05-02;13:05:00;16.000000; 0.000000054515;0.05-0.4nm
2024-05-02;13:06:00;16.000000; 0.000000055867;0.05-0.4nm
2024-05-02;13:07:00;16.000000; 0.000000054393;0.05-0.4nm
2024-05-02;13:08:00;16.000000; 0.000000053036;0.05-0.4nm
2024-05-02;13:09:00;16.000000; 0.000000051583;0.05-0.4nm
2024-05-02;13:10:00;16.000000; 0.000000048015;0.05-0.4nm
2024-05-02;13:11:00;16.000000; 0.000000047936;0.05-0.4nm
2024-05-02;13:12:00;16.000000; 0.000000048150;0.05-0.4nm
2024-05-02;13:13:00;16.000000; 0.000000045030;0.05-0.4nm
2024-05-02;13:14:00;16.000000; 0.000000044924;0.05-0.4nm
2024-05-02;13:15:00;16.000000; 0.000000046177;0.05-0.4nm
2024-05-02;13:16:00;16.000000; 0.000000044403;0.05-0.4nm
2024-05-02;13:17:00;16.000000; 0.000000044214;0.05-0.4nm
2024-05-02;13:18:00;16.000000; 0.000000045426;0.05-0.4nm
2024-05-02;13:19:00;16.000000; 0.000000045176;0.05-0.4nm
2024-05-02;13:20:00;16.000000; 0.000000045560;0.05-0.4nm
2024-05-02;13:21:00;16.000000; 0.000000045322;0.05-0.4nm
2024-05-02;13:22:00;16.000000; 0.000000045418;0.05-0.4nm
2024-05-02;13:23:00;16.000000; 0.000000050327;0.05-0.4nm
2024-05-02;13:24:00;16.000000; 0.000000049308;0.05-0.4nm
2024-05-02;13:25:00;16.000000; 0.000000049038;0.05-0.4nm
2024-05-02;13:26:00;16.000000; 0.000000051855;0.05-0.4nm
2024-05-02;13:27:00;16.000000; 0.000000053620;0.05-0.4nm
2024-05-02;13:28:00;16.000000; 0.000000055695;0.05-0.4nm
2024-05-02;13:29:00;16.000000; 0.000000056562;0.05-0.4nm
2024-05-02;13:30:00;16.000000; 0.000000058589;0.05-0.4nm
2024-05-02;13:31:00;16.000000; 0.000000062844;0.05-0.4nm
2024-05-02;13:32:00;16.000000; 0.000000068855;0.05-0.4nm
2024-05-02;13:33:00;16.000000; 0.000000068863;0.05-0.4nm
2024-05-02;13:34:00;16.000000; 0.000000065716;0.05-0.4nm
2024-05-02;13:35:00;16.000000; 0.000000063302;0.05-0.4nm
2024-05-02;13:36:00;16.000000; 0.000000062870;0.05-0.4nm
2024-05-02;13:37:00;16.000000; 0.000000062345;0.05-0.4nm
2024-05-02;13:38:00;16.000000; 0.000000066528;0.05-0.4nm
2024-05-02;13:39:00;16.000000; 0.000000083855;0.05-0.4nm
2024-05-02;13:40:00;16.000000; 0.000000077766;0.05-0.4nm
2024-05-02;13:41:00;16.000000; 0.000000067133;0.05-0.4nm
2024-05-02;13:42:00;16.000000; 0.000000062510;0.05-0.4nm
2024-05-02;13:43:00;16.000000; 0.000000063366;0.05-0.4nm
2024-05-02;13:44:00;16.000000; 0.000000064557;0.05-0.4nm
2024-05-02;13:45:00;16.000000; 0.000000071076;0.05-0.4nm
2024-05-02;13:46:00;16.000000; 0.000000070240;0.05-0.4nm
2024-05-02;13:47:00;16.000000; 0.000000070919;0.05-0.4nm
2024-05-02;13:48:00;16.000000; 0.000000070801;0.05-0.4nm
2024-05-02;13:49:00;16.000000; 0.000000072642;0.05-0.4nm
2024-05-02;13:50:00;16.000000; 0.000000076483;0.05-0.4nm
2024-05-02;13:51:00;16.000000; 0.000000079981;0.05-0.4nm
2024-05-02;13:52:00;16.000000; 0.000000094106;0.05-0.4nm
2024-05-02;13:53:00;16.000000; 0.000000130840;0.05-0.4nm
2024-05-02;13:54:00;16.000000; 0.000000176646;0.05-0.4nm
2024-05-02;13:55:00;16.000000; 0.000000235469;0.05-0.4nm
2024-05-02;13:56:00;16.000000; 0.000000273282;0.05-0.4nm
2024-05-02;13:57:00;16.000000; 0.000000273945;0.05-0.4nm
2024-05-02;13:58:00;16.000000; 0.000000238729;0.05-0.4nm
2024-05-02;13:59:00;16.000000; 0.000000204629;0.05-0.4nm
2024-05-02;14:00:00;16.000000; 0.000000179478;0.05-0.4nm
2024-05-02;14:01:00;16.000000; 0.000000158309;0.05-0.4nm
2024-05-02;14:02:00;16.000000; 0.000000144488;0.05-0.4nm
2024-05-02;14:03:00;16.000000; 0.000000133366;0.05-0.4nm
2024-05-02;14:04:00;16.000000; 0.000000123426;0.05-0.4nm
2024-05-02;14:05:00;16.000000; 0.000000112988;0.05-0.4nm
2024-05-02;14:06:00;16.000000; 0.000000102510;0.05-0.4nm
2024-05-02;14:07:00;16.000000; 0.000000095331;0.05-0.4nm
2024-05-02;14:08:00;16.000000; 0.000000084532;0.05-0.4nm
2024-05-02;14:09:00;16.000000; 0.000000079221;0.05-0.4nm
2024-05-02;14:10:00;16.000000; 0.000000076499;0.05-0.4nm
2024-05-02;14:11:00;16.000000; 0.000000074528;0.05-0.4nm
2024-05-02;14:12:00;16.000000; 0.000000070114;0.05-0.4nm
2024-05-02;14:13:00;16.000000; 0.000000067283;0.05-0.4nm
2024-05-02;14:14:00;16.000000; 0.000000061623;0.05-0.4nm
2024-05-02;14:15:00;16.000000; 0.000000059484;0.05-0.4nm
2024-05-02;14:16:00;16.000000; 0.000000059534;0.05-0.4nm
2024-05-02;14:17:00;16.000000; 0.000000060623;0.05-0.4nm
2024-05-02;14:18:00;16.000000; 0.000000066774;0.05-0.4nm
2024-05-02;14:19:00;16.000000; 0.000000064915;0.05-0.4nm
2024-05-02;14:20:00;16.000000; 0.000000063843;0.05-0.4nm
2024-05-02;14:21:00;16.000000; 0.000000064433;0.05-0.4nm
2024-05-02;14:22:00;16.000000; 0.000000062033;0.05-0.4nm
2024-05-02;14:23:00;16.000000; 0.000000057698;0.05-0.4nm
2024-05-02;14:24:00;16.000000; 0.000000054078;0.05-0.4nm
2024-05-02;14:25:00;16.000000; 0.000000055214;0.05-0.4nm
2024-05-02;14:26:00;16.000000; 0.000000052466;0.05-0.4nm
2024-05-02;14:27:00;16.000000; 0.000000052988;0.05-0.4nm
2024-05-02;14:28:00;16.000000; 0.000000050985;0.05-0.4nm
2024-05-02;14:29:00;16.000000; 0.000000046686;0.05-0.4nm
2024-05-02;14:30:00;16.000000; 0.000000046111;0.05-0.4nm
2024-05-02;14:31:00;16.000000; 0.000000043346;0.05-0.4nm
2024-05-02;14:32:00;16.000000; 0.000000041026;0.05-0.4nm
2024-05-02;14:33:00;16.000000; 0.000000041946;0.05-0.4nm
2024-05-02;14:34:00;16.000000; 0.000000039754;0.05-0.4nm
2024-05-02;14:35:00;16.000000; 0.000000039635;0.05-0.4nm
2024-05-02;14:36:00;16.000000; 0.000000041506;0.05-0.4nm
2024-05-02;14:37:00;16.000000; 0.000000044005;0.05-0.4nm
2024-05-02;14:38:00;16.000000; 0.000000044093;0.05-0.4nm
2024-05-02;14:39:00;16.000000; 0.000000045369;0.05-0.4nm
2024-05-02;14:40:00;16.000000; 0.000000044661;0.05-0.4nm
2024-05-02;14:41:00;16.000000; 0.000000044091;0.05-0.4nm
2024-05-02;14:42:00;16.000000; 0.000000042740;0.05-0.4nm
2024-05-02;14:43:00;16.000000; 0.000000044283;0.05-0.4nm
2024-05-02;14:44:00;16.000000; 0.000000044570;0.05-0.4nm
2024-05-02;14:45:00;16.000000; 0.000000047294;0.05-0.4nm
2024-05-02;14:46:00;16.000000; 0.000000049234;0.05-0.4nm
2024-05-02;14:47:00;16.000000; 0.000000046991;0.05-0.4nm
2024-05-02;14:48:00;16.000000; 0.000000048931;0.05-0.4nm
2024-05-02;14:49:00;16.000000; 0.000000051455;0.05-0.4nm
2024-05-02;14:50:00;16.000000; 0.000000059366;0.05-0.4nm
2024-05-02;14:51:00;16.000000; 0.000000062407;0.05-0.4nm
2024-05-02;14:52:00;16.000000; 0.000000060257;0.05-0.4nm
2024-05-02;14:53:00;16.000000; 0.000000059690;0.05-0.4nm
2024-05-02;14:54:00;16.000000; 0.000000058930;0.05-0.4nm
2024-05-02;14:55:00;16.000000; 0.000000056716;0.05-0.4nm
2024-05-02;14:56:00;16.000000; 0.000000055647;0.05-0.4nm
2024-05-02;14:57:00;16.000000; 0.000000055410;0.05-0.4nm
2024-05-02;14:58:00;16.000000; 0.000000053754;0.05-0.4nm
2024-05-02;14:59:00;16.000000; 0.000000052444;0.05-0.4nm
2024-05-02;15:00:00;16.000000; 0.000000050462;0.05-0.4nm
2024-05-02;15:01:00;16.000000; 0.000000047824;0.05-0.4nm
2024-05-02;15:02:00;16.000000; 0.000000046356;0.05-0.4nm
2024-05-02;15:03:00;16.000000; 0.000000044785;0.05-0.4nm
2024-05-02;15:04:00;16.000000; 0.000000042798;0.05-0.4nm
2024-05-02;15:05:00;16.000000; 0.000000042367;0.05-0.4nm
2024-05-02;15:06:00;16.000000; 0.000000039881;0.05-0.4nm
2024-05-02;15:07:00;16.000000; 0.000000040253;0.05-0.4nm
2024-05-02;15:08:00;16.000000; 0.000000040281;0.05-0.4nm
2024-05-02;15:09:00;16.000000; 0.000000041055;0.05-0.4nm
2024-05-02;15:10:00;16.000000; 0.000000040449;0.05-0.4nm
2024-05-02;15:11:00;16.000000; 0.000000038852;0.05-0.4nm
2024-05-02;15:12:00;16.000000; 0.000000041163;0.05-0.4nm
2024-05-02;15:13:00;16.000000; 0.000000051775;0.05-0.4nm
2024-05-02;15:14:00;16.000000; 0.000000060534;0.05-0.4nm
2024-05-02;15:15:00;16.000000; 0.000000070046;0.05-0.4nm
2024-05-02;15:16:00;16.000000; 0.000000072742;0.05-0.4nm
2024-05-02;15:17:00;16.000000; 0.000000073863;0.05-0.4nm
2024-05-02;15:18:00;16.000000; 0.000000076868;0.05-0.4nm
2024-05-02;15:19:00;16.000000; 0.000000078056;0.05-0.4nm
2024-05-02;15:20:00;16.000000; 0.000000075964;0.05-0.4nm
2024-05-02;15:21:00;16.000000; 0.000000072667;0.05-0.4nm
2024-05-02;15:22:00;16.000000; 0.000000065972;0.05-0.4nm
2024-05-02;15:23:00;16.000000; 0.000000059168;0.05-0.4nm
2024-05-02;15:24:00;16.000000; 0.000000057582;0.05-0.4nm
2024-05-02;15:25:00;16.000000; 0.000000053864;0.05-0.4nm
2024-05-02;15:26:00;16.000000; 0.000000048128;0.05-0.4nm
2024-05-02;15:27:00;16.000000; 0.000000045574;0.05-0.4nm
2024-05-02;15:28:00;16.000000; 0.000000046343;0.05-0.4nm
2024-05-02;15:29:00;16.000000; 0.000000049327;0.05-0.4nm
2024-05-02;15:30:00;16.000000; 0.000000048744;0.05-0.4nm
2024-05-02;15:31:00;16.000000; 0.000000048149;0.05-0.4nm
2024-05-02;15:32:00;16.000000; 0.000000045344;0.05-0.4nm
2024-05-02;15:33:00;16.000000; 0.000000041119;0.05-0.4nm
2024-05-02;15:34:00;16.000000; 0.000000040120;0.05-0.4nm
2024-05-02;15:35:00;16.000000; 0.000000037093;0.05-0.4nm
2024-05-02;15:36:00;16.000000; 0.000000035724;0.05-0.4nm
2024-05-02;15:37:00;16.000000; 0.000000032990;0.05-0.4nm
2024-05-02;15:38:00;16.000000; 0.000000032006;0.05-0.4nm
2024-05-02;15:39:00;16.000000; 0.000000030524;0.05-0.4nm
2024-05-02;15:40:00;16.000000; 0.000000031030;0.05-0.4nm
2024-05-02;15:41:00;16.000000; 0.000000030407;0.05-0.4nm
2024-05-02;15:42:00;16.000000; 0.000000030103;0.05-0.4nm
2024-05-02;15:43:00;16.000000; 0.000000031062;0.05-0.4nm
2024-05-02;15:44:00;16.000000; 0.000000031875;0.05-0.4nm
2024-05-02;15:45:00;16.000000; 0.000000031098;0.05-0.4nm
2024-05-02;15:46:00;16.000000; 0.000000031167;0.05-0.4nm
2024-05-02;15:47:00;16.000000; 0.000000031128;0.05-0.4nm
2024-05-02;15:48:00;16.000000; 0.000000031109;0.05-0.4nm
2024-05-02;15:49:00;16.000000; 0.000000032183;0.05-0.4nm
2024-05-02;15:50:00;16.000000; 0.000000032932;0.05-0.4nm
2024-05-02;15:51:00;16.000000; 0.000000034712;0.05-0.4nm
2024-05-02;15:52:00;16.000000; 0.000000040320;0.05-0.4nm
2024-05-02;15:53:00;16.000000; 0.000000042204;0.05-0.4nm
2024-05-02;15:54:00;16.000000; 0.000000038751;0.05-0.4nm
2024-05-02;15:55:00;16.000000; 0.000000039645;0.05-0.4nm
2024-05-02;15:56:00;16.000000; 0.000000043550;0.05-0.4nm
2024-05-02;15:57:00;16.000000; 0.000000050461;0.05-0.4nm
2024-05-02;15:58:00;16.000000; 0.000000056081;0.05-0.4nm
2024-05-02;15:59:00;16.000000; 0.000000059025;0.05-0.4nm
2024-05-02;16:00:00;16.000000; 0.000000058661;0.05-0.4nm
2024-05-02;16:01:00;16.000000; 0.000000055034;0.05-0.4nm
2024-05-02;16:02:00;16.000000; 0.000000054255;0.05-0.4nm
2024-05-02;16:03:00;16.000000; 0.000000056546;0.05-0.4nm
2024-05-02;16:04:00;16.000000; 0.000000056040;0.05-0.4nm
2024-05-02;16:05:00;16.000000; 0.000000054253;0.05-0.4nm
2024-05-02;16:06:00;16.000000; 0.000000051744;0.05-0.4nm
2024-05-02;16:07:00;16.000000; 0.000000051676;0.05-0.4nm
2024-05-02;16:08:00;16.000000; 0.000000053108;0.05-0.4nm
2024-05-02;16:09:00;16.000000; 0.000000057904;0.05-0.4nm
2024-05-02;16:10:00;16.000000; 0.000000070321;0.05-0.4nm
2024-05-02;16:11:00;16.000000; 0.000000073442;0.05-0.4nm
2024-05-02;16:12:00;16.000000; 0.000000070350;0.05-0.4nm
2024-05-02;16:13:00;16.000000; 0.000000064228;0.05-0.4nm
2024-05-02;16:14:00;16.000000; 0.000000056285;0.05-0.4nm
2024-05-02;16:15:00;16.000000; 0.000000051364;0.05-0.4nm
2024-05-02;16:16:00;16.000000; 0.000000047312;0.05-0.4nm
2024-05-02;16:17:00;16.000000; 0.000000045741;0.05-0.4nm
2024-05-02;16:18:00;16.000000; 0.000000047661;0.05-0.4nm
2024-05-02;16:19:00;16.000000; 0.000000053338;0.05-0.4nm
2024-05-02;16:20:00;16.000000; 0.000000053127;0.05-0.4nm
2024-05-02;16:21:00;16.000000; 0.000000068723;0.05-0.4nm
2024-05-02;16:22:00;16.000000; 0.000000118252;0.05-0.4nm
2024-05-02;16:23:00;16.000000; 0.000000152874;0.05-0.4nm
2024-05-02;16:24:00;16.000000; 0.000000229617;0.05-0.4nm
2024-05-02;16:25:00;16.000000; 0.000000288188;0.05-0.4nm
2024-05-02;16:26:00;16.000000; 0.000000337247;0.05-0.4nm
2024-05-02;16:27:00;16.000000; 0.000000351155;0.05-0.4nm
2024-05-02;16:28:00;16.000000; 0.000000193681;0.05-0.4nm
2024-05-02;16:29:00;16.000000; 0.000000094646;0.05-0.4nm
2024-05-02;16:30:00;16.000000; 0.000000057235;0.05-0.4nm
2024-05-02;16:31:00;16.000000; 0.000000048282;0.05-0.4nm
2024-05-02;16:32:00;16.000000; 0.000000045618;0.05-0.4nm
2024-05-02;16:33:00;16.000000; 0.000000043547;0.05-0.4nm
2024-05-02;16:34:00;16.000000; 0.000000041512;0.05-0.4nm
2024-05-02;16:35:00;16.000000; 0.000000039839;0.05-0.4nm
2024-05-02;16:36:00;16.000000; 0.000000038897;0.05-0.4nm
2024-05-02;16:37:00;16.000000; 0.000000037332;0.05-0.4nm
2024-05-02;16:38:00;16.000000; 0.000000038727;0.05-0.4nm
2024-05-02;16:39:00;16.000000; 0.000000039412;0.05-0.4nm
2024-05-02;16:40:00;16.000000; 0.000000038432;0.05-0.4nm
2024-05-02;16:41:00;16.000000; 0.000000036081;0.05-0.4nm
2024-05-02;16:42:00;16.000000; 0.000000035225;0.05-0.4nm
2024-05-02;16:43:00;16.000000; 0.000000036547;0.05-0.4nm
2024-05-02;16:44:00;16.000000; 0.000000038263;0.05-0.4nm
2024-05-02;16:45:00;16.000000; 0.000000049517;0.05-0.4nm
2024-05-02;16:46:00;16.000000; 0.000000042246;0.05-0.4nm
2024-05-02;16:47:00;16.000000; 0.000000034745;0.05-0.4nm
2024-05-02;16:48:00;16.000000; 0.000000032683;0.05-0.4nm
2024-05-02;16:49:00;16.000000; 0.000000030767;0.05-0.4nm
2024-05-02;16:50:00;16.000000; 0.000000031131;0.05-0.4nm
2024-05-02;16:51:00;16.000000; 0.000000036689;0.05-0.4nm
2024-05-02;16:52:00;16.000000; 0.000000044803;0.05-0.4nm
2024-05-02;16:53:00;16.000000; 0.000000043265;0.05-0.4nm
2024-05-02;16:54:00;16.000000; 0.000000039532;0.05-0.4nm
2024-05-02;16:55:00;16.000000; 0.000000039265;0.05-0.4nm
2024-05-02;16:56:00;16.000000; 0.000000037659;0.05-0.4nm
2024-05-02;16:57:00;16.000000; 0.000000039645;0.05-0.4nm
2024-05-02;16:58:00;16.000000; 0.000000092775;0.05-0.4nm
2024-05-02;16:59:00;16.000000; 0.000000420423;0.05-0.4nm
2024-05-02;17:00:00;16.000000; 0.000000909434;0.05-0.4nm
2024-05-02;17:01:00;16.000000; 0.000000476461;0.05-0.4nm
2024-05-02;17:02:00;16.000000; 0.000000145254;0.05-0.4nm
2024-05-02;17:03:00;16.000000; 0.000000081174;0.05-0.4nm
2024-05-02;17:04:00;16.000000; 0.000000069657;0.05-0.4nm
2024-05-02;17:05:00;16.000000; 0.000000074546;0.05-0.4nm
2024-05-02;17:06:00;16.000000; 0.000000066304;0.05-0.4nm
2024-05-02;17:07:00;16.000000; 0.000000057099;0.05-0.4nm
2024-05-02;17:08:00;16.000000; 0.000000049219;0.05-0.4nm
2024-05-02;17:09:00;16.000000; 0.000000046640;0.05-0.4nm
2024-05-02;17:10:00;16.000000; 0.000000041328;0.05-0.4nm
2024-05-02;17:11:00;16.000000; 0.000000037642;0.05-0.4nm
2024-05-02;17:12:00;16.000000; 0.000000037117;0.05-0.4nm
2024-05-02;17:13:00;16.000000; 0.000000035669;0.05-0.4nm
2024-05-02;17:14:00;16.000000; 0.000000034039;0.05-0.4nm
2024-05-02;17:15:00;16.000000; 0.000000030876;0.05-0.4nm
2024-05-02;17:16:00;16.000000; 0.000000029733;0.05-0.4nm
2024-05-02;17:17:00;16.000000; 0.000000028664;0.05-0.4nm
2024-05-02;17:18:00;16.000000; 0.000000028325;0.05-0.4nm
2024-05-02;17:19:00;16.000000; 0.000000027122;0.05-0.4nm
2024-05-02;17:20:00;16.000000; 0.000000026270;0.05-0.4nm
2024-05-02;17:21:00;16.000000; 0.000000025712;0.05-0.4nm
2024-05-02;17:22:00;16.000000; 0.000000026448;0.05-0.4nm
2024-05-02;17:23:00;16.000000; 0.000000025902;0.05-0.4nm
2024-05-02;17:24:00;16.000000; 0.000000027385;0.05-0.4nm
2024-05-02;17:25:00;16.000000; 0.000000028220;0.05-0.4nm
2024-05-02;17:26:00;16.000000; 0.000000052873;0.05-0.4nm
2024-05-02;17:27:00;16.000000; 0.000000274829;0.05-0.4nm
2024-05-02;17:28:00;16.000000; 0.000000342535;0.05-0.4nm
2024-05-02;17:29:00;16.000000; 0.000000207076;0.05-0.4nm
2024-05-02;17:30:00;16.000000; 0.000000677027;0.05-0.4nm
2024-05-02;17:31:00;16.000000; 0.000001494858;0.05-0.4nm
2024-05-02;17:32:00;16.000000; 0.000001455255;0.05-0.4nm
2024-05-02;17:33:00;16.000000; 0.000000692847;0.05-0.4nm
2024-05-02;17:34:00;16.000000; 0.000000442995;0.05-0.4nm
2024-05-02;17:35:00;16.000000; 0.000000325890;0.05-0.4nm
2024-05-02;17:36:00;16.000000; 0.000000150333;0.05-0.4nm
2024-05-02;17:37:00;16.000000; 0.000000067148;0.05-0.4nm
2024-05-02;17:38:00;16.000000; 0.000000037705;0.05-0.4nm
2024-05-02;17:39:00;16.000000; 0.000000030860;0.05-0.4nm
2024-05-02;17:40:00;16.000000; 0.000000032921;0.05-0.4nm
2024-05-02;17:41:00;16.000000; 0.000000033051;0.05-0.4nm
2024-05-02;17:42:00;16.000000; 0.000000031332;0.05-0.4nm
2024-05-02;17:43:00;16.000000; 0.000000031066;0.05-0.4nm
2024-05-02;17:44:00;16.000000; 0.000000030456;0.05-0.4nm
2024-05-02;17:45:00;16.000000; 0.000000029842;0.05-0.4nm
2024-05-02;17:46:00;16.000000; 0.000000027821;0.05-0.4nm
2024-05-02;17:47:00;16.000000; 0.000000029360;0.05-0.4nm
2024-05-02;17:48:00;16.000000; 0.000000028658;0.05-0.4nm
2024-05-02;17:49:00;16.000000; 0.000000028368;0.05-0.4nm
2024-05-02;17:50:00;16.000000; 0.000000028391;0.05-0.4nm
2024-05-02;17:51:00;16.000000; 0.000000029004;0.05-0.4nm
2024-05-02;17:52:00;16.000000; 0.000000030429;0.05-0.4nm
2024-05-02;17:53:00;16.000000; 0.000000031669;0.05-0.4nm
2024-05-02;17:54:00;16.000000; 0.000000032969;0.05-0.4nm
2024-05-02;17:55:00;16.000000; 0.000000033961;0.05-0.4nm
2024-05-02;17:56:00;16.000000; 0.000000037146;0.05-0.4nm
2024-05-02;17:57:00;16.000000; 0.000000042763;0.05-0.4nm
2024-05-02;17:58:00;16.000000; 0.000000042672;0.05-0.4nm
2024-05-02;17:59:00;16.000000; 0.000000045350;0.05-0.4nm
2024-05-02;18:00:00;16.000000; 0.000000048877;0.05-0.4nm
2024-05-02;18:01:00;16.000000; 0.000000047952;0.05-0.4nm
2024-05-02;18:02:00;16.000000; 0.000000048967;0.05-0.4nm
2024-05-02;18:03:00;16.000000; 0.000000052532;0.05-0.4nm
2024-05-02;18:04:00;16.000000; 0.000000078305;0.05-0.4nm
2024-05-02;18:05:00;16.000000; 0.000000072923;0.05-0.4nm
2024-05-02;18:06:00;16.000000; 0.000000065042;0.05-0.4nm
2024-05-02;18:07:00;16.000000; 0.000000065019;0.05-0.4nm
2024-05-02;18:08:00;16.000000; 0.000000067587;0.05-0.4nm
2024-05-02;18:09:00;16.000000; 0.000000071784;0.05-0.4nm
2024-05-02;18:10:00;16.000000; 0.000000075850;0.05-0.4nm
2024-05-02;18:11:00;16.000000; 0.000000078378;0.05-0.4nm
2024-05-02;18:12:00;16.000000; 0.000000089904;0.05-0.4nm
2024-05-02;18:13:00;16.000000; 0.000000096410;0.05-0.4nm
2024-05-02;18:14:00;16.000000; 0.000000104946;0.05-0.4nm
2024-05-02;18:15:00;16.000000; 0.000000121552;0.05-0.4nm
2024-05-02;18:16:00;16.000000; 0.000000134455;0.05-0.4nm
2024-05-02;18:17:00;16.000000; 0.000000148789;0.05-0.4nm
2024-05-02;18:18:00;16.000000; 0.000000153537;0.05-0.4nm
2024-05-02;18:19:00;16.000000; 0.000000149518;0.05-0.4nm
2024-05-02;18:20:00;16.000000; 0.000000139159;0.05-0.4nm
2024-05-02;18:21:00;16.000000; 0.000000128823;0.05-0.4nm
2024-05-02;18:22:00;16.000000; 0.000000119736;0.05-0.4nm
2024-05-02;18:23:00;16.000000; 0.000000111334;0.05-0.4nm
2024-05-02;18:24:00;16.000000; 0.000000105723;0.05-0.4nm
2024-05-02;18:25:00;16.000000; 0.000000108780;0.05-0.4nm
2024-05-02;18:26:00;16.000000; 0.000000112983;0.05-0.4nm
2024-05-02;18:27:00;16.000000; 0.000000102167;0.05-0.4nm
2024-05-02;18:28:00;16.000000; 0.000000087362;0.05-0.4nm
2024-05-02;18:29:00;16.000000; 0.000000077035;0.05-0.4nm
2024-05-02;18:30:00;16.000000; 0.000000068569;0.05-0.4nm
2024-05-02;18:31:00;16.000000; 0.000000060889;0.05-0.4nm
2024-05-02;18:32:00;16.000000; 0.000000056069;0.05-0.4nm
2024-05-02;18:33:00;16.000000; 0.000000053552;0.05-0.4nm
2024-05-02;18:34:00;16.000000; 0.000000049566;0.05-0.4nm
2024-05-02;18:35:00;16.000000; 0.000000047297;0.05-0.4nm
2024-05-02;18:36:00;16.000000; 0.000000045218;0.05-0.4nm
2024-05-02;18:37:00;16.000000; 0.000000043721;0.05-0.4nm
2024-05-02;18:38:00;16.000000; 0.000000042522;0.05-0.4nm
2024-05-02;18:39:00;16.000000; 0.000000040308;0.05-0.4nm
2024-05-02;18:40:00;16.000000; 0.000000039128;0.05-0.4nm
2024-05-02;18:41:00;16.000000; 0.000000039252;0.05-0.4nm
2024-05-02;18:42:00;16.000000; 0.000000037724;0.05-0.4nm
2024-05-02;18:43:00;16.000000; 0.000000039117;0.05-0.4nm
2024-05-02;18:44:00;16.000000; 0.000000037728;0.05-0.4nm
2024-05-02;18:45:00;16.000000; 0.000000036535;0.05-0.4nm
2024-05-02;18:46:00;16.000000; 0.000000036074;0.05-0.4nm
2024-05-02;18:47:00;16.000000; 0.000000033136;0.05-0.4nm
2024-05-02;18:48:00;16.000000; 0.000000033402;0.05-0.4nm
2024-05-02;18:49:00;16.000000; 0.000000042774;0.05-0.4nm
2024-05-02;18:50:00;16.000000; 0.000000049986;0.05-0.4nm
2024-05-02;18:51:00;16.000000; 0.000000051634;0.05-0.4nm
2024-05-02;18:52:00;16.000000; 0.000000048737;0.05-0.4nm
2024-05-02;18:53:00;16.000000; 0.000000052980;0.05-0.4nm
2024-05-02;18:54:00;16.000000; 0.000000154095;0.05-0.4nm
2024-05-02;18:55:00;16.000000; 0.000000531248;0.05-0.4nm
2024-05-02;18:56:00;16.000000; 0.000000441493;0.05-0.4nm
2024-05-02;18:57:00;16.000000; 0.000000393241;0.05-0.4nm
2024-05-02;18:58:00;16.000000; 0.000000387208;0.05-0.4nm
2024-05-02;18:59:00;16.000000; 0.000000250534;0.05-0.4nm
2024-05-02;19:00:00;16.000000; 0.000000279825;0.05-0.4nm
2024-05-02;19:01:00;16.000000; 0.000000298722;0.05-0.4nm
2024-05-02;19:02:00;16.000000; 0.000000305831;0.05-0.4nm
2024-05-02;19:03:00;16.000000; 0.000000200675;0.05-0.4nm
2024-05-02;19:04:00;16.000000; 0.000000122284;0.05-0.4nm
2024-05-02;19:05:00;16.000000; 0.000000076957;0.05-0.4nm
2024-05-02;19:06:00;16.000000; 0.000000052159;0.05-0.4nm
2024-05-02;19:07:00;16.000000; 0.000000043846;0.05-0.4nm
2024-05-02;19:08:00;16.000000; 0.000000040870;0.05-0.4nm
2024-05-02;19:09:00;16.000000; 0.000000040451;0.05-0.4nm
2024-05-02;19:10:00;16.000000; 0.000000038935;0.05-0.4nm
2024-05-02;19:11:00;16.000000; 0.000000038943;0.05-0.4nm
2024-05-02;19:12:00;16.000000; 0.000000035525;0.05-0.4nm
2024-05-02;19:13:00;16.000000; 0.000000031952;0.05-0.4nm
2024-05-02;19:14:00;16.000000; 0.000000031535;0.05-0.4nm
