2024-04-30;12:50:00;16.000000; 0.000000111240;0.05-0.4nm
2024-04-30;12:51:00;16.000000; 0.000000110863;0.05-0.4nm
2024-04-30;12:52:00;16.000000; 0.000000111327;0.05-0.4nm
2024-04-30;12:53:00;16.000000; 0.000000111975;0.05-0.4nm
2024-04-30;12:54:00;16.000000; 0.000000110431;0.05-0.4nm
2024-04-30;12:55:00;16.000000; 0.000000110380;0.05-0.4nm
2024-04-30;12:56:00;16.000000; 0.000000107198;0.05-0.4nm
2024-04-30;12:57:00;16.000000; 0.000000102455;0.05-0.4nm
2024-04-30;12:58:00;16.000000; 0.000000099516;0.05-0.4nm
2024-04-30;12:59:00;16.000000; 0.000000095161;0.05-0.4nm
2024-04-30;13:00:00;16.000000; 0.000000091178;0.05-0.4nm
2024-04-30;13:01:00;16.000000; 0.000000088917;0.05-0.4nm
2024-04-30;13:02:00;16.000000; 0.000000084503;0.05-0.4nm
2024-04-30;13:03:00;16.000000; 0.000000080194;0.05-0.4nm
2024-04-30;13:04:00;16.000000; 0.000000078096;0.05-0.4nm
2024-04-30;13:05:00;16.000000; 0.000000075272;0.05-0.4nm
2024-04-30;13:06:00;16.000000; 0.000000073323;0.05-0.4nm
2024-04-30;13:07:00;16.000000; 0.000000071343;0.05-0.4nm
2024-04-30;13:08:00;16.000000; 0.000000068223;0.05-0.4nm
2024-04-30;13:09:00;16.000000; 0.000000065665;0.05-0.4nm
2024-04-30;13:10:00;16.000000; 0.000000063648;0.05-0.4nm
2024-04-30;13:11:00;16.000000; 0.000000063119;0.05-0.4nm
2024-04-30;13:12:00;16.000000; 0.000000059930;0.05-0.4nm
2024-04-30;13:13:00;16.000000; 0.000000058798;0.05-0.4nm
2024-04-30;13:14:00;16.000000; 0.000000055311;0.05-0.4nm
2024-04-30;13:15:00;16.000000; 0.000000052688;0.05-0.4nm
2024-04-30;13:16:00;16.000000; 0.000000054103;0.05-0.4nm
2024-04-30;13:17:00;16.000000; 0.000000050700;0.05-0.4nm
2024-04-30;13:18:00;16.000000; 0.000000048478;0.05-0.4nm
2024-04-30;13:19:00;16.000000; 0.000000046121;0.05-0.4nm
2024-04-30;13:20:00;16.000000; 0.000000045945;0.05-0.4nm
2024-04-30;13:21:00;16.000000; 0.000000045561;0.05-0.4nm
2024-04-30;13:22:00;16.000000; 0.000000044929;0.05-0.4nm
2024-04-30;13:23:00;16.000000; 0.000000043033;0.05-0.4nm
2024-04-30;13:24:00;16.000000; 0.000000041267;0.05-0.4nm
2024-04-30;13:25:00;16.000000; 0.000000042069;0.05-0.4nm
2024-04-30;13:26:00;16.000000; 0.000000041272;0.05-0.4nm
2024-04-30;13:27:00;16.000000; 0.000000038678;0.05-0.4nm
2024-04-30;13:28:00;16.000000; 0.000000038744;0.05-0.4nm
2024-04-30;13:29:00;16.000000; 0.000000039259;0.05-0.4nm
2024-04-30;13:30:00;16.000000; 0.000000039904;0.05-0.4nm
2024-04-30;13:31:00;16.000000; 0.000000037900;0.05-0.4nm
2024-04-30;13:32:00;16.000000; 0.000000036921;0.05-0.4nm
2024-04-30;13:33:00;16.000000; 0.000000036029;0.05-0.4nm
2024-04-30;13:34:00;16.000000; 0.000000039475;0.05-0.4nm
2024-04-30;13:35:00;16.000000; 0.000000041482;0.05-0.4nm
2024-04-30;13:36:00;16.000000; 0.000000039123;0.05-0.4nm
2024-04-30;13:37:00;16.000000; 0.000000039469;0.05-0.4nm
2024-04-30;13:38:00;16.000000; 0.000000037205;0.05-0.4nm
2024-04-30;13:39:00;16.000000; 0.000000034498;0.05-0.4nm
2024-04-30;13:40:00;16.000000; 0.000000034816;0.05-0.4nm
2024-04-30;13:41:00;16.000000; 0.000000032921;0.05-0.4nm
2024-04-30;13:42:00;16.000000; 0.000000032904;0.05-0.4nm
2024-04-30;13:43:00;16.000000; 0.000000032946;0.05-0.4nm
2024-04-30;13:44:00;16.000000; 0.000000030531;0.05-0.4nm
2024-04-30;13:45:00;16.000000; 0.000000030793;0.05-0.4nm
2024-04-30;13:46:00;16.000000; 0.000000033133;0.05-0.4nm
2024-04-30;13:47:00;16.000000; 0.000000031778;0.05-0.4nm
2024-04-30;13:48:00;16.000000; 0.000000031330;0.05-0.4nm
2024-04-30;13:49:00;16.000000; 0.000000031018;0.05-0.4nm
2024-04-30;13:50:00;16.000000; 0.000000031186;0.05-0.4nm
2024-04-30;13:51:00;16.000000; 0.000000030876;0.05-0.4nm
2024-04-30;13:52:00;16.000000; 0.000000031561;0.05-0.4nm
2024-04-30;13:53:00;16.000000; 0.000000032002;0.05-0.4nm
2024-04-30;13:54:00;16.000000; 0.000000031693;0.05-0.4nm
2024-04-30;13:55:00;16.000000; 0.000000032284;0.05-0.4nm
2024-04-30;13:56:00;16.000000; 0.000000032318;0.05-0.4nm
2024-04-30;13:57:00;16.000000; 0.000000030341;0.05-0.4nm
2024-04-30;13:58:00;16.000000; 0.000000029628;0.05-0.4nm
2024-04-30;13:59:00;16.000000; 0.000000029253;0.05-0.4nm
2024-04-30;14:00:00;16.000000; 0.000000029934;0.05-0.4nm
2024-04-30;14:01:00;16.000000; 0.000000028655;0.05-0.4nm
2024-04-30;14:02:00;16.000000; 0.000000028302;0.05-0.4nm
2024-04-30;14:03:00;16.000000; 0.000000029329;0.05-0.4nm
2024-04-30;14:04:00;16.000000; 0.000000030060;0.05-0.4nm
2024-04-30;14:05:00;16.000000; 0.000000030049;0.05-0.4nm
2024-04-30;14:06:00;16.000000; 0.000000028331;0.05-0.4nm
2024-04-30;14:07:00;16.000000; 0.000000027874;0.05-0.4nm
2024-04-30;14:08:00;16.000000; 0.000000029327;0.05-0.4nm
2024-04-30;14:09:00;16.000000; 0.000000029679;0.05-0.4nm
2024-04-30;14:10:00;16.000000; 0.000000029645;0.05-0.4nm
2024-04-30;14:11:00;16.000000; 0.000000028382;0.05-0.4nm
2024-04-30;14:12:00;16.000000; 0.000000029539;0.05-0.4nm
2024-04-30;14:13:00;16.000000; 0.000000029953;0.05-0.4nm
2024-04-30;14:14:00;16.000000; 0.000000029155;0.05-0.4nm
2024-04-30;14:15:00;16.000000; 0.000000032036;0.05-0.4nm
2024-04-30;14:16:00;16.000000; 0.000000028972;0.05-0.4nm
2024-04-30;14:17:00;16.000000; 0.000000028116;0.05-0.4nm
2024-04-30;14:18:00;16.000000; 0.000000027195;0.05-0.4nm
2024-04-30;14:19:00;16.000000; 0.000000027617;0.05-0.4nm
2024-04-30;14:20:00;16.000000; 0.000000029592;0.05-0.4nm
2024-04-30;14:21:00;16.000000; 0.000000029076;0.05-0.4nm
2024-04-30;14:22:00;16.000000; 0.000000029201;0.05-0.4nm
2024-04-30;14:23:00;16.000000; 0.000000029622;0.05-0.4nm
2024-04-30;14:24:00;16.000000; 0.000000032884;0.05-0.4nm
2024-04-30;14:25:00;16.000000; 0.000000032630;0.05-0.4nm
2024-04-30;14:26:00;16.000000; 0.000000029529;0.05-0.4nm
2024-04-30;14:27:00;16.000000; 0.000000029346;0.05-0.4nm
2024-04-30;14:28:00;16.000000; 0.000000028935;0.05-0.4nm
2024-04-30;14:29:00;16.000000; 0.000000029889;0.05-0.4nm
2024-04-30;14:30:00;16.000000; 0.000000028155;0.05-0.4nm
2024-04-30;14:31:00;16.000000; 0.000000029021;0.05-0.4nm
2024-04-30;14:32:00;16.000000; 0.000000027294;0.05-0.4nm
2024-04-30;14:33:00;16.000000; 0.000000029100;0.05-0.4nm
2024-04-30;14:34:00;16.000000; 0.000000029211;0.05-0.4nm
2024-04-30;14:35:00;16.000000; 0.000000028453;0.05-0.4nm
2024-04-30;14:36:00;16.000000; 0.000000028301;0.05-0.4nm
2024-04-30;14:37:00;16.000000; 0.000000028255;0.05-0.4nm
2024-04-30;14:38:00;16.000000; 0.000000028647;0.05-0.4nm
2024-04-30;14:39:00;16.000000; 0.000000030520;0.05-0.4nm
2024-04-30;14:40:00;16.000000; 0.000000031544;0.05-0.4nm
2024-04-30;14:41:00;16.000000; 0.000000031922;0.05-0.4nm
2024-04-30;14:42:00;16.000000; 0.000000034910;0.05-0.4nm
2024-04-30;14:43:00;16.000000; 0.000000037708;0.05-0.4nm
2024-04-30;14:44:00;16.000000; 0.000000035071;0.05-0.4nm
2024-04-30;14:45:00;16.000000; 0.000000036814;0.05-0.4nm
2024-04-30;14:46:00;16.000000; 0.000000038282;0.05-0.4nm
2024-04-30;14:47:00;16.000000; 0.000000037127;0.05-0.4nm
2024-04-30;14:48:00;16.000000; 0.000000038946;0.05-0.4nm
2024-04-30;14:49:00;16.000000; 0.000000043312;0.05-0.4nm
2024-04-30;14:50:00;16.000000; 0.000000047262;0.05-0.4nm
2024-04-30;14:51:00;16.000000; 0.000000049166;0.05-0.4nm
2024-04-30;14:52:00;16.000000; 0.000000050897;0.05-0.4nm
2024-04-30;14:53:00;16.000000; 0.000000054624;0.05-0.4nm
2024-04-30;14:54:00;16.000000; 0.000000056293;0.05-0.4nm
2024-04-30;14:55:00;16.000000; 0.000000060190;0.05-0.4nm
2024-04-30;14:56:00;16.000000; 0.000000070322;0.05-0.4nm
2024-04-30;14:57:00;16.000000; 0.000000114422;0.05-0.4nm
2024-04-30;14:58:00;16.000000; 0.000000215315;0.05-0.4nm
2024-04-30;14:59:00;16.000000; 0.000000308928;0.05-0.4nm
2024-04-30;15:00:00;16.000000; 0.000000400057;0.05-0.4nm
2024-04-30;15:01:00;16.000000; 0.000000552197;0.05-0.4nm
2024-04-30;15:02:00;16.000000; 0.000000760258;0.05-0.4nm
2024-04-30;15:03:00;16.000000; 0.000000926119;0.05-0.4nm
2024-04-30;15:04:00;16.000000; 0.000001076096;0.05-0.4nm
2024-04-30;15:05:00;16.000000; 0.000001209571;0.05-0.4nm
2024-04-30;15:06:00;16.000000; 0.000001497093;0.05-0.4nm
2024-04-30;15:07:00;16.000000; 0.000001668078;0.05-0.4nm
2024-04-30;15:08:00;16.000000; 0.000001796837;0.05-0.4nm
2024-04-30;15:09:00;16.000000; 0.000001853015;0.05-0.4nm
2024-04-30;15:10:00;16.000000; 0.000001807594;0.05-0.4nm
2024-04-30;15:11:00;16.000000; 0.000001671805;0.05-0.4nm
2024-04-30;15:12:00;16.000000; 0.000001499612;0.05-0.4nm
2024-04-30;15:13:00;16.000000; 0.000001328494;0.05-0.4nm
2024-04-30;15:14:00;16.000000; 0.000001189502;0.05-0.4nm
2024-04-30;15:15:00;16.000000; 0.000001065196;0.05-0.4nm
2024-04-30;15:16:00;16.000000; 0.000000961372;0.05-0.4nm
2024-04-30;15:17:00;16.000000; 0.000000877372;0.05-0.4nm
2024-04-30;15:18:00;16.000000; 0.000000795696;0.05-0.4nm
2024-04-30;15:19:00;16.000000; 0.000000708659;0.05-0.4nm
2024-04-30;15:20:00;16.000000; 0.000000631371;0.05-0.4nm
2024-04-30;15:21:00;16.000000; 0.000000568301;0.05-0.4nm
2024-04-30;15:22:00;16.000000; 0.000000513720;0.05-0.4nm
2024-04-30;15:23:00;16.000000; 0.000000469368;0.05-0.4nm
2024-04-30;15:24:00;16.000000; 0.000000438285;0.05-0.4nm
2024-04-30;15:25:00;16.000000; 0.000000416454;0.05-0.4nm
2024-04-30;15:26:00;16.000000; 0.000000400830;0.05-0.4nm
2024-04-30;15:27:00;16.000000; 0.000000389751;0.05-0.4nm
2024-04-30;15:28:00;16.000000; 0.000000376593;0.05-0.4nm
2024-04-30;15:29:00;16.000000; 0.000000362183;0.05-0.4nm
2024-04-30;15:30:00;16.000000; 0.000000346825;0.05-0.4nm
2024-04-30;15:31:00;16.000000; 0.000000331429;0.05-0.4nm
2024-04-30;15:32:00;16.000000; 0.000000318369;0.05-0.4nm
2024-04-30;15:33:00;16.000000; 0.000000307468;0.05-0.4nm
2024-04-30;15:34:00;16.000000; 0.000000291455;0.05-0.4nm
2024-04-30;15:35:00;16.000000; 0.000000277457;0.05-0.4nm
2024-04-30;15:36:00;16.000000; 0.000000267505;0.05-0.4nm
2024-04-30;15:37:00;16.000000; 0.000000258626;0.05-0.4nm
2024-04-30;15:38:00;16.000000; 0.000000246813;0.05-0.4nm
2024-04-30;15:39:00;16.000000; 0.000000238211;0.05-0.4nm
2024-04-30;15:40:00;16.000000; 0.000000230785;0.05-0.4nm
2024-04-30;15:41:00;16.000000; 0.000000223927;0.05-0.4nm
2024-04-30;15:42:00;16.000000; 0.000000219815;0.05-0.4nm
2024-04-30;15:43:00;16.000000; 0.000000215653;0.05-0.4nm
2024-04-30;15:44:00;16.000000; 0.000000211857;0.05-0.4nm
2024-04-30;15:45:00;16.000000; 0.000000206706;0.05-0.4nm
2024-04-30;15:46:00;16.000000; 0.000000197572;0.05-0.4nm
2024-04-30;15:47:00;16.000000; 0.000000193148;0.05-0.4nm
2024-04-30;15:48:00;16.000000; 0.000000187619;0.05-0.4nm
2024-04-30;15:49:00;16.000000; 0.000000175718;0.05-0.4nm
2024-04-30;15:50:00;16.000000; 0.000000169240;0.05-0.4nm
2024-04-30;15:51:00;16.000000; 0.000000165953;0.05-0.4nm
2024-04-30;15:52:00;16.000000; 0.000000157373;0.05-0.4nm
2024-04-30;15:53:00;16.000000; 0.000000148659;0.05-0.4nm
2024-04-30;15:54:00;16.000000; 0.000000136811;0.05-0.4nm
2024-04-30;15:55:00;16.000000; 0.000000125416;0.05-0.4nm
2024-04-30;15:56:00;16.000000; 0.000000117366;0.05-0.4nm
2024-04-30;15:57:00;16.000000; 0.000000116565;0.05-0.4nm
2024-04-30;15:58:00;16.000000; 0.000000110912;0.05-0.4nm
2024-04-30;15:59:00;16.000000; 0.000000102896;0.05-0.4nm
2024-04-30;16:00:00;16.000000; 0.000000097362;0.05-0.4nm
2024-04-30;16:01:00;16.000000; 0.000000093591;0.05-0.4nm
2024-04-30;16:02:00;16.000000; 0.000000089582;0.05-0.4nm
2024-04-30;16:03:00;16.000000; 0.000000087863;0.05-0.4nm
2024-04-30;16:04:00;16.000000; 0.000000088326;0.05-0.4nm
2024-04-30;16:05:00;16.000000; 0.000000086959;0.05-0.4nm
2024-04-30;16:06:00;16.000000; 0.000000086748;0.05-0.4nm
2024-04-30;16:07:00;16.000000; 0.000000087728;0.05-0.4nm
2024-04-30;16:08:00;16.000000; 0.000000086651;0.05-0.4nm
2024-04-30;16:09:00;16.000000; 0.000000088831;0.05-0.4nm
2024-04-30;16:10:00;16.000000; 0.000000093265;0.05-0.4nm
2024-04-30;16:11:00;16.000000; 0.000000098053;0.05-0.4nm
2024-04-30;16:12:00;16.000000; 0.000000108869;0.05-0.4nm
2024-04-30;16:13:00;16.000000; 0.000000125978;0.05-0.4nm
2024-04-30;16:14:00;16.000000; 0.000000141328;0.05-0.4nm
2024-04-30;16:15:00;16.000000; 0.000000159212;0.05-0.4nm
2024-04-30;16:16:00;16.000000; 0.000000190569;0.05-0.4nm
2024-04-30;16:17:00;16.000000; 0.000000229978;0.05-0.4nm
2024-04-30;16:18:00;16.000000; 0.000000276801;0.05-0.4nm
2024-04-30;16:19:00;16.000000; 0.000000368792;0.05-0.4nm
2024-04-30;16:20:00;16.000000; 0.000000493235;0.05-0.4nm
2024-04-30;16:21:00;16.000000; 0.000000643211;0.05-0.4nm
2024-04-30;16:22:00;16.000000; 0.000000767810;0.05-0.4nm
2024-04-30;16:23:00;16.000000; 0.000000881191;0.05-0.4nm
2024-04-30;16:24:00;16.000000; 0.000001040564;0.05-0.4nm
2024-04-30;16:25:00;16.000000; 0.000001299177;0.05-0.4nm
2024-04-30;16:26:00;16.000000; 0.000001614724;0.05-0.4nm
2024-04-30;16:27:00;16.000000; 0.000001830436;0.05-0.4nm
2024-04-30;16:28:00;16.000000; 0.000001885538;0.05-0.4nm
2024-04-30;16:29:00;16.000000; 0.000001885951;0.05-0.4nm
2024-04-30;16:30:00;16.000000; 0.000001894511;0.05-0.4nm
2024-04-30;16:31:00;16.000000; 0.000001929915;0.05-0.4nm
2024-04-30;16:32:00;16.000000; 0.000001909340;0.05-0.4nm
2024-04-30;16:33:00;16.000000; 0.000001860669;0.05-0.4nm
2024-04-30;16:34:00;16.000000; 0.000001783695;0.05-0.4nm
2024-04-30;16:35:00;16.000000; 0.000001669441;0.05-0.4nm
2024-04-30;16:36:00;16.000000; 0.000001535737;0.05-0.4nm
2024-04-30;16:37:00;16.000000; 0.000001410135;0.05-0.4nm
2024-04-30;16:38:00;16.000000; 0.000001329842;0.05-0.4nm
2024-04-30;16:39:00;16.000000; 0.000001228892;0.05-0.4nm
2024-04-30;16:40:00;16.000000; 0.000001129656;0.05-0.4nm
2024-04-30;16:41:00;16.000000; 0.000001034818;0.05-0.4nm
2024-04-30;16:42:00;16.000000; 0.000000942224;0.05-0.4nm
2024-04-30;16:43:00;16.000000; 0.000000873507;0.05-0.4nm
2024-04-30;16:44:00;16.000000; 0.000000813173;0.05-0.4nm
2024-04-30;16:45:00;16.000000; 0.000000755658;0.05-0.4nm
2024-04-30;16:46:00;16.000000; 0.000000705522;0.05-0.4nm
2024-04-30;16:47:00;16.000000; 0.000000657281;0.05-0.4nm
2024-04-30;16:48:00;16.000000; 0.000000614892;0.05-0.4nm
2024-04-30;16:49:00;16.000000; 0.000000576544;0.05-0.4nm
2024-04-30;16:50:00;16.000000; 0.000000541238;0.05-0.4nm
2024-04-30;16:51:00;16.000000; 0.000000508051;0.05-0.4nm
2024-04-30;16:52:00;16.000000; 0.000000476223;0.05-0.4nm
2024-04-30;16:53:00;16.000000; 0.000000448280;0.05-0.4nm
2024-04-30;16:54:00;16.000000; 0.000000424184;0.05-0.4nm
2024-04-30;16:55:00;16.000000; 0.000000402037;0.05-0.4nm
2024-04-30;16:56:00;16.000000; 0.000000379891;0.05-0.4nm
2024-04-30;16:57:00;16.000000; 0.000000357805;0.05-0.4nm
2024-04-30;16:58:00;16.000000; 0.000000337245;0.05-0.4nm
2024-04-30;16:59:00;16.000000; 0.000000320971;0.05-0.4nm
2024-04-30;17:00:00;16.000000; 0.000000305590;0.05-0.4nm
2024-04-30;17:01:00;16.000000; 0.000000290063;0.05-0.4nm
2024-04-30;17:02:00;16.000000; 0.000000276810;0.05-0.4nm
2024-04-30;17:03:00;16.000000; 0.000000264898;0.05-0.4nm
2024-04-30;17:04:00;16.000000; 0.000000253285;0.05-0.4nm
2024-04-30;17:05:00;16.000000; 0.000000242255;0.05-0.4nm
2024-04-30;17:06:00;16.000000; 0.000000231440;0.05-0.4nm
2024-04-30;17:07:00;16.000000; 0.000000223660;0.05-0.4nm
2024-04-30;17:08:00;16.000000; 0.000000214532;0.05-0.4nm
2024-04-30;17:09:00;16.000000; 0.000000205747;0.05-0.4nm
2024-04-30;17:10:00;16.000000; 0.000000196969;0.05-0.4nm
2024-04-30;17:11:00;16.000000; 0.000000189657;0.05-0.4nm
2024-04-30;17:12:00;16.000000; 0.000000184976;0.05-0.4nm
2024-04-30;17:13:00;16.000000; 0.000000176354;0.05-0.4nm
2024-04-30;17:14:00;16.000000; 0.000000170097;0.05-0.4nm
2024-04-30;17:15:00;16.000000; 0.000000165792;0.05-0.4nm
2024-04-30;17:16:00;16.000000; 0.000000159788;0.05-0.4nm
2024-04-30;17:17:00;16.000000; 0.000000153355;0.05-0.4nm
2024-04-30;17:18:00;16.000000; 0.000000148204;0.05-0.4nm
2024-04-30;17:19:00;16.000000; 0.000000143367;0.05-0.4nm
2024-04-30;17:20:00;16.000000; 0.000000137498;0.05-0.4nm
2024-04-30;17:21:00;16.000000; 0.000000136027;0.05-0.4nm
2024-04-30;17:22:00;16.000000; 0.000000131230;0.05-0.4nm
2024-04-30;17:23:00;16.000000; 0.000000125143;0.05-0.4nm
2024-04-30;17:24:00;16.000000; 0.000000119876;0.05-0.4nm
2024-04-30;17:25:00;16.000000; 0.000000115728;0.05-0.4nm
2024-04-30;17:26:00;16.000000; 0.000000112028;0.05-0.4nm
2024-04-30;17:27:00;16.000000; 0.000000109591;0.05-0.4nm
2024-04-30;17:28:00;16.000000; 0.000000105681;0.05-0.4nm
2024-04-30;17:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;17:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-30;18:27:00;16.000000; 0.000000024728;0.05-0.4nm
2024-04-30;18:28:00;16.000000; 0.000000026783;0.05-0.4nm
2024-04-30;18:29:00;16.000000; 0.000000025786;0.05-0.4nm
2024-04-30;18:30:00;16.000000; 0.000000024521;0.05-0.4nm
2024-04-30;18:31:00;16.000000; 0.000000025758;0.05-0.4nm
2024-04-30;18:32:00;16.000000; 0.000000025007;0.05-0.4nm
2024-04-30;18:33:00;16.000000; 0.000000024037;0.05-0.4nm
2024-04-30;18:34:00;16.000000; 0.000000025418;0.05-0.4nm
2024-04-30;18:35:00;16.000000; 0.000000023859;0.05-0.4nm
2024-04-30;18:36:00;16.000000; 0.000000024797;0.05-0.4nm
2024-04-30;18:37:00;16.000000; 0.000000024143;0.05-0.4nm
2024-04-30;18:38:00;16.000000; 0.000000024229;0.05-0.4nm
2024-04-30;18:39:00;16.000000; 0.000000022877;0.05-0.4nm
2024-04-30;18:40:00;16.000000; 0.000000023737;0.05-0.4nm
2024-04-30;18:41:00;16.000000; 0.000000022055;0.05-0.4nm
2024-04-30;18:42:00;16.000000; 0.000000023052;0.05-0.4nm
2024-04-30;18:43:00;16.000000; 0.000000023799;0.05-0.4nm
2024-04-30;18:44:00;16.000000; 0.000000023069;0.05-0.4nm
2024-04-30;18:45:00;16.000000; 0.000000022155;0.05-0.4nm
2024-04-30;18:46:00;16.000000; 0.000000022935;0.05-0.4nm
2024-04-30;18:47:00;16.000000; 0.000000023684;0.05-0.4nm
2024-04-30;18:48:00;16.000000; 0.000000023636;0.05-0.4nm
2024-04-30;18:49:00;16.000000; 0.000000023057;0.05-0.4nm
2024-04-30;18:50:00;16.000000; 0.000000024319;0.05-0.4nm
2024-04-30;18:51:00;16.000000; 0.000000023778;0.05-0.4nm
2024-04-30;18:52:00;16.000000; 0.000000024362;0.05-0.4nm
2024-04-30;18:53:00;16.000000; 0.000000023042;0.05-0.4nm
2024-04-30;18:54:00;16.000000; 0.000000023314;0.05-0.4nm
2024-04-30;18:55:00;16.000000; 0.000000024607;0.05-0.4nm
2024-04-30;18:56:00;16.000000; 0.000000025261;0.05-0.4nm
2024-04-30;18:57:00;16.000000; 0.000000025282;0.05-0.4nm
2024-04-30;18:58:00;16.000000; 0.000000025340;0.05-0.4nm
2024-04-30;18:59:00;16.000000; 0.000000023624;0.05-0.4nm
2024-04-30;19:00:00;16.000000; 0.000000024483;0.05-0.4nm
2024-04-30;19:01:00;16.000000; 0.000000025377;0.05-0.4nm
2024-04-30;19:02:00;16.000000; 0.000000023072;0.05-0.4nm
2024-04-30;19:03:00;16.000000; 0.000000025416;0.05-0.4nm
2024-04-30;19:04:00;16.000000; 0.000000023274;0.05-0.4nm
2024-04-30;19:05:00;16.000000; 0.000000023098;0.05-0.4nm
2024-04-30;19:06:00;16.000000; 0.000000022498;0.05-0.4nm
2024-04-30;19:07:00;16.000000; 0.000000022444;0.05-0.4nm
2024-04-30;19:08:00;16.000000; 0.000000022924;0.05-0.4nm
2024-04-30;19:09:00;16.000000; 0.000000023761;0.05-0.4nm
2024-04-30;19:10:00;16.000000; 0.000000021839;0.05-0.4nm
2024-04-30;19:11:00;16.000000; 0.000000021321;0.05-0.4nm
2024-04-30;19:12:00;16.000000; 0.000000022588;0.05-0.4nm
2024-04-30;19:13:00;16.000000; 0.000000021940;0.05-0.4nm
2024-04-30;19:14:00;16.000000; 0.000000022945;0.05-0.4nm
2024-04-30;19:15:00;16.000000; 0.000000022604;0.05-0.4nm
2024-04-30;19:16:00;16.000000; 0.000000022437;0.05-0.4nm
2024-04-30;21:17:00;16.000000; 0.000000032291;0.05-0.4nm
