2024-04-23;12:47:00;16.000000; 0.000000163631;0.05-0.4nm
2024-04-23;12:48:00;16.000000; 0.000000141967;0.05-0.4nm
2024-04-23;12:49:00;16.000000; 0.000000123379;0.05-0.4nm
2024-04-23;12:50:00;16.000000; 0.000000117620;0.05-0.4nm
2024-04-23;12:51:00;16.000000; 0.000000109818;0.05-0.4nm
2024-04-23;12:52:00;16.000000; 0.000000106567;0.05-0.4nm
2024-04-23;12:53:00;16.000000; 0.000000104093;0.05-0.4nm
2024-04-23;12:54:00;16.000000; 0.000000098977;0.05-0.4nm
2024-04-23;12:55:00;16.000000; 0.000000097916;0.05-0.4nm
2024-04-23;12:56:00;16.000000; 0.000000097943;0.05-0.4nm
2024-04-23;12:57:00;16.000000; 0.000000103249;0.05-0.4nm
2024-04-23;12:58:00;16.000000; 0.000000103770;0.05-0.4nm
2024-04-23;12:59:00;16.000000; 0.000000107981;0.05-0.4nm
2024-04-23;13:00:00;16.000000; 0.000000101872;0.05-0.4nm
2024-04-23;13:01:00;16.000000; 0.000000098891;0.05-0.4nm
2024-04-23;13:02:00;16.000000; 0.000000096339;0.05-0.4nm
2024-04-23;13:03:00;16.000000; 0.000000094338;0.05-0.4nm
2024-04-23;13:04:00;16.000000; 0.000000093111;0.05-0.4nm
2024-04-23;13:05:00;16.000000; 0.000000089473;0.05-0.4nm
2024-04-23;13:06:00;16.000000; 0.000000084058;0.05-0.4nm
2024-04-23;13:07:00;16.000000; 0.000000085481;0.05-0.4nm
2024-04-23;13:08:00;16.000000; 0.000000090135;0.05-0.4nm
2024-04-23;13:09:00;16.000000; 0.000000096934;0.05-0.4nm
2024-04-23;13:10:00;16.000000; 0.000000093802;0.05-0.4nm
2024-04-23;13:11:00;16.000000; 0.000000087694;0.05-0.4nm
2024-04-23;13:12:00;16.000000; 0.000000086985;0.05-0.4nm
2024-04-23;13:13:00;16.000000; 0.000000089723;0.05-0.4nm
2024-04-23;13:14:00;16.000000; 0.000000084020;0.05-0.4nm
2024-04-23;13:15:00;16.000000; 0.000000079145;0.05-0.4nm
2024-04-23;13:16:00;16.000000; 0.000000075490;0.05-0.4nm
2024-04-23;13:17:00;16.000000; 0.000000072764;0.05-0.4nm
2024-04-23;13:18:00;16.000000; 0.000000071881;0.05-0.4nm
2024-04-23;13:19:00;16.000000; 0.000000068129;0.05-0.4nm
2024-04-23;13:20:00;16.000000; 0.000000068412;0.05-0.4nm
2024-04-23;13:21:00;16.000000; 0.000000068495;0.05-0.4nm
2024-04-23;13:22:00;16.000000; 0.000000065849;0.05-0.4nm
2024-04-23;13:23:00;16.000000; 0.000000062554;0.05-0.4nm
2024-04-23;13:24:00;16.000000; 0.000000063550;0.05-0.4nm
2024-04-23;13:25:00;16.000000; 0.000000064236;0.05-0.4nm
2024-04-23;13:26:00;16.000000; 0.000000063328;0.05-0.4nm
2024-04-23;13:27:00;16.000000; 0.000000064560;0.05-0.4nm
2024-04-23;13:28:00;16.000000; 0.000000066054;0.05-0.4nm
2024-04-23;13:29:00;16.000000; 0.000000065914;0.05-0.4nm
2024-04-23;13:30:00;16.000000; 0.000000068284;0.05-0.4nm
2024-04-23;13:31:00;16.000000; 0.000000068532;0.05-0.4nm
2024-04-23;13:32:00;16.000000; 0.000000072226;0.05-0.4nm
2024-04-23;13:33:00;16.000000; 0.000000075748;0.05-0.4nm
2024-04-23;13:34:00;16.000000; 0.000000084450;0.05-0.4nm
2024-04-23;13:35:00;16.000000; 0.000000102293;0.05-0.4nm
2024-04-23;13:36:00;16.000000; 0.000000111195;0.05-0.4nm
2024-04-23;13:37:00;16.000000; 0.000000116311;0.05-0.4nm
2024-04-23;13:38:00;16.000000; 0.000000125541;0.05-0.4nm
2024-04-23;13:39:00;16.000000; 0.000000137029;0.05-0.4nm
2024-04-23;13:40:00;16.000000; 0.000000268478;0.05-0.4nm
2024-04-23;13:41:00;16.000000; 0.000000682661;0.05-0.4nm
2024-04-23;13:42:00;16.000000; 0.000000671287;0.05-0.4nm
2024-04-23;13:43:00;16.000000; 0.000000693767;0.05-0.4nm
2024-04-23;13:44:00;16.000000; 0.000000612164;0.05-0.4nm
2024-04-23;13:45:00;16.000000; 0.000000526239;0.05-0.4nm
2024-04-23;13:46:00;16.000000; 0.000000489234;0.05-0.4nm
2024-04-23;13:47:00;16.000000; 0.000000482600;0.05-0.4nm
2024-04-23;13:48:00;16.000000; 0.000000474191;0.05-0.4nm
2024-04-23;13:49:00;16.000000; 0.000000473515;0.05-0.4nm
2024-04-23;13:50:00;16.000000; 0.000000474554;0.05-0.4nm
2024-04-23;13:51:00;16.000000; 0.000000453755;0.05-0.4nm
2024-04-23;13:52:00;16.000000; 0.000000422267;0.05-0.4nm
2024-04-23;13:53:00;16.000000; 0.000000400646;0.05-0.4nm
2024-04-23;13:54:00;16.000000; 0.000000392338;0.05-0.4nm
2024-04-23;13:55:00;16.000000; 0.000000389206;0.05-0.4nm
2024-04-23;13:56:00;16.000000; 0.000000378172;0.05-0.4nm
2024-04-23;13:57:00;16.000000; 0.000000366081;0.05-0.4nm
2024-04-23;13:58:00;16.000000; 0.000000345841;0.05-0.4nm
2024-04-23;13:59:00;16.000000; 0.000000327535;0.05-0.4nm
2024-04-23;14:00:00;16.000000; 0.000000308319;0.05-0.4nm
2024-04-23;14:01:00;16.000000; 0.000000352220;0.05-0.4nm
2024-04-23;14:02:00;16.000000; 0.000000353120;0.05-0.4nm
2024-04-23;14:03:00;16.000000; 0.000000314805;0.05-0.4nm
2024-04-23;14:04:00;16.000000; 0.000000275705;0.05-0.4nm
2024-04-23;14:05:00;16.000000; 0.000000241688;0.05-0.4nm
2024-04-23;14:06:00;16.000000; 0.000000222295;0.05-0.4nm
2024-04-23;14:07:00;16.000000; 0.000000203673;0.05-0.4nm
2024-04-23;14:08:00;16.000000; 0.000000190612;0.05-0.4nm
2024-04-23;14:09:00;16.000000; 0.000000180682;0.05-0.4nm
2024-04-23;14:10:00;16.000000; 0.000000175171;0.05-0.4nm
2024-04-23;14:11:00;16.000000; 0.000000168598;0.05-0.4nm
2024-04-23;14:12:00;16.000000; 0.000000163681;0.05-0.4nm
2024-04-23;14:13:00;16.000000; 0.000000159091;0.05-0.4nm
2024-04-23;14:14:00;16.000000; 0.000000148143;0.05-0.4nm
2024-04-23;14:15:00;16.000000; 0.000000136763;0.05-0.4nm
2024-04-23;14:16:00;16.000000; 0.000000127747;0.05-0.4nm
2024-04-23;14:17:00;16.000000; 0.000000121993;0.05-0.4nm
2024-04-23;14:18:00;16.000000; 0.000000115796;0.05-0.4nm
2024-04-23;14:19:00;16.000000; 0.000000115788;0.05-0.4nm
2024-04-23;14:20:00;16.000000; 0.000000129601;0.05-0.4nm
2024-04-23;14:21:00;16.000000; 0.000000125953;0.05-0.4nm
2024-04-23;14:22:00;16.000000; 0.000000112072;0.05-0.4nm
2024-04-23;14:23:00;16.000000; 0.000000103894;0.05-0.4nm
2024-04-23;14:24:00;16.000000; 0.000000100274;0.05-0.4nm
2024-04-23;14:25:00;16.000000; 0.000000092118;0.05-0.4nm
2024-04-23;14:26:00;16.000000; 0.000000091718;0.05-0.4nm
2024-04-23;14:27:00;16.000000; 0.000000089974;0.05-0.4nm
2024-04-23;14:28:00;16.000000; 0.000000089895;0.05-0.4nm
2024-04-23;14:29:00;16.000000; 0.000000091874;0.05-0.4nm
2024-04-23;14:30:00;16.000000; 0.000000101279;0.05-0.4nm
2024-04-23;14:31:00;16.000000; 0.000000104374;0.05-0.4nm
2024-04-23;14:32:00;16.000000; 0.000000095211;0.05-0.4nm
2024-04-23;14:33:00;16.000000; 0.000000097731;0.05-0.4nm
2024-04-23;14:34:00;16.000000; 0.000000101576;0.05-0.4nm
2024-04-23;14:35:00;16.000000; 0.000000104190;0.05-0.4nm
2024-04-23;14:36:00;16.000000; 0.000000109666;0.05-0.4nm
2024-04-23;14:37:00;16.000000; 0.000000108256;0.05-0.4nm
2024-04-23;14:38:00;16.000000; 0.000000107378;0.05-0.4nm
2024-04-23;14:39:00;16.000000; 0.000000106112;0.05-0.4nm
2024-04-23;14:40:00;16.000000; 0.000000104691;0.05-0.4nm
2024-04-23;14:41:00;16.000000; 0.000000103946;0.05-0.4nm
2024-04-23;14:42:00;16.000000; 0.000000101365;0.05-0.4nm
2024-04-23;14:43:00;16.000000; 0.000000100508;0.05-0.4nm
2024-04-23;14:44:00;16.000000; 0.000000100372;0.05-0.4nm
2024-04-23;14:45:00;16.000000; 0.000000104098;0.05-0.4nm
2024-04-23;14:46:00;16.000000; 0.000000138327;0.05-0.4nm
2024-04-23;14:47:00;16.000000; 0.000000176632;0.05-0.4nm
2024-04-23;14:48:00;16.000000; 0.000000160767;0.05-0.4nm
2024-04-23;14:49:00;16.000000; 0.000000143979;0.05-0.4nm
2024-04-23;14:50:00;16.000000; 0.000000136480;0.05-0.4nm
2024-04-23;14:51:00;16.000000; 0.000000134145;0.05-0.4nm
2024-04-23;14:52:00;16.000000; 0.000000128393;0.05-0.4nm
2024-04-23;14:53:00;16.000000; 0.000000128002;0.05-0.4nm
2024-04-23;14:54:00;16.000000; 0.000000137249;0.05-0.4nm
2024-04-23;14:55:00;16.000000; 0.000000139159;0.05-0.4nm
2024-04-23;14:56:00;16.000000; 0.000000141903;0.05-0.4nm
2024-04-23;14:57:00;16.000000; 0.000000129119;0.05-0.4nm
2024-04-23;14:58:00;16.000000; 0.000000123346;0.05-0.4nm
2024-04-23;14:59:00;16.000000; 0.000000125790;0.05-0.4nm
2024-04-23;15:00:00;16.000000; 0.000000127798;0.05-0.4nm
2024-04-23;15:01:00;16.000000; 0.000000134953;0.05-0.4nm
2024-04-23;15:02:00;16.000000; 0.000000131865;0.05-0.4nm
2024-04-23;15:03:00;16.000000; 0.000000134279;0.05-0.4nm
2024-04-23;15:04:00;16.000000; 0.000000129955;0.05-0.4nm
2024-04-23;15:05:00;16.000000; 0.000000123707;0.05-0.4nm
2024-04-23;15:06:00;16.000000; 0.000000121224;0.05-0.4nm
2024-04-23;15:07:00;16.000000; 0.000000119530;0.05-0.4nm
2024-04-23;15:08:00;16.000000; 0.000000113465;0.05-0.4nm
2024-04-23;15:09:00;16.000000; 0.000000112075;0.05-0.4nm
2024-04-23;15:10:00;16.000000; 0.000000110531;0.05-0.4nm
2024-04-23;15:11:00;16.000000; 0.000000108940;0.05-0.4nm
2024-04-23;15:12:00;16.000000; 0.000000106030;0.05-0.4nm
2024-04-23;15:13:00;16.000000; 0.000000107120;0.05-0.4nm
2024-04-23;15:14:00;16.000000; 0.000000110152;0.05-0.4nm
2024-04-23;15:15:00;16.000000; 0.000000107954;0.05-0.4nm
2024-04-23;15:16:00;16.000000; 0.000000111084;0.05-0.4nm
2024-04-23;15:17:00;16.000000; 0.000000115659;0.05-0.4nm
2024-04-23;15:18:00;16.000000; 0.000000128117;0.05-0.4nm
2024-04-23;15:19:00;16.000000; 0.000000134950;0.05-0.4nm
2024-04-23;15:20:00;16.000000; 0.000000141209;0.05-0.4nm
2024-04-23;15:21:00;16.000000; 0.000000146015;0.05-0.4nm
2024-04-23;15:22:00;16.000000; 0.000000150787;0.05-0.4nm
2024-04-23;15:23:00;16.000000; 0.000000164222;0.05-0.4nm
2024-04-23;15:24:00;16.000000; 0.000000189012;0.05-0.4nm
2024-04-23;15:25:00;16.000000; 0.000000206651;0.05-0.4nm
2024-04-23;15:26:00;16.000000; 0.000000214885;0.05-0.4nm
2024-04-23;15:27:00;16.000000; 0.000000221809;0.05-0.4nm
2024-04-23;15:28:00;16.000000; 0.000000243191;0.05-0.4nm
2024-04-23;15:29:00;16.000000; 0.000000278138;0.05-0.4nm
2024-04-23;15:30:00;16.000000; 0.000000312551;0.05-0.4nm
2024-04-23;15:31:00;16.000000; 0.000000345453;0.05-0.4nm
2024-04-23;15:32:00;16.000000; 0.000000364416;0.05-0.4nm
2024-04-23;15:33:00;16.000000; 0.000000367086;0.05-0.4nm
2024-04-23;15:34:00;16.000000; 0.000000365401;0.05-0.4nm
2024-04-23;15:35:00;16.000000; 0.000000366111;0.05-0.4nm
2024-04-23;15:36:00;16.000000; 0.000000366629;0.05-0.4nm
2024-04-23;15:37:00;16.000000; 0.000000371259;0.05-0.4nm
2024-04-23;15:38:00;16.000000; 0.000000373081;0.05-0.4nm
2024-04-23;15:39:00;16.000000; 0.000000371378;0.05-0.4nm
2024-04-23;15:40:00;16.000000; 0.000000365658;0.05-0.4nm
2024-04-23;15:41:00;16.000000; 0.000000369305;0.05-0.4nm
2024-04-23;15:42:00;16.000000; 0.000000368916;0.05-0.4nm
2024-04-23;15:43:00;16.000000; 0.000000363872;0.05-0.4nm
2024-04-23;15:44:00;16.000000; 0.000000363282;0.05-0.4nm
2024-04-23;15:45:00;16.000000; 0.000000369405;0.05-0.4nm
2024-04-23;15:46:00;16.000000; 0.000000371881;0.05-0.4nm
2024-04-23;15:47:00;16.000000; 0.000000375577;0.05-0.4nm
2024-04-23;15:48:00;16.000000; 0.000000388496;0.05-0.4nm
2024-04-23;15:49:00;16.000000; 0.000000401976;0.05-0.4nm
2024-04-23;15:50:00;16.000000; 0.000000410517;0.05-0.4nm
2024-04-23;15:51:00;16.000000; 0.000000400304;0.05-0.4nm
2024-04-23;15:52:00;16.000000; 0.000000388951;0.05-0.4nm
2024-04-23;15:53:00;16.000000; 0.000000382514;0.05-0.4nm
2024-04-23;15:54:00;16.000000; 0.000000388379;0.05-0.4nm
2024-04-23;15:55:00;16.000000; 0.000000377598;0.05-0.4nm
2024-04-23;15:56:00;16.000000; 0.000000375789;0.05-0.4nm
2024-04-23;15:57:00;16.000000; 0.000000369860;0.05-0.4nm
2024-04-23;15:58:00;16.000000; 0.000000366862;0.05-0.4nm
2024-04-23;15:59:00;16.000000; 0.000000360228;0.05-0.4nm
2024-04-23;16:00:00;16.000000; 0.000000349075;0.05-0.4nm
2024-04-23;16:01:00;16.000000; 0.000000332960;0.05-0.4nm
2024-04-23;16:02:00;16.000000; 0.000000316200;0.05-0.4nm
2024-04-23;16:03:00;16.000000; 0.000000306897;0.05-0.4nm
2024-04-23;16:04:00;16.000000; 0.000000295004;0.05-0.4nm
2024-04-23;16:05:00;16.000000; 0.000000287615;0.05-0.4nm
2024-04-23;16:06:00;16.000000; 0.000000283048;0.05-0.4nm
2024-04-23;16:07:00;16.000000; 0.000000280023;0.05-0.4nm
2024-04-23;16:08:00;16.000000; 0.000000282384;0.05-0.4nm
2024-04-23;16:09:00;16.000000; 0.000000290209;0.05-0.4nm
2024-04-23;16:10:00;16.000000; 0.000000292926;0.05-0.4nm
2024-04-23;16:11:00;16.000000; 0.000000287078;0.05-0.4nm
2024-04-23;16:12:00;16.000000; 0.000000286552;0.05-0.4nm
2024-04-23;16:13:00;16.000000; 0.000000279737;0.05-0.4nm
2024-04-23;16:14:00;16.000000; 0.000000271919;0.05-0.4nm
2024-04-23;16:15:00;16.000000; 0.000000260095;0.05-0.4nm
2024-04-23;16:16:00;16.000000; 0.000000249460;0.05-0.4nm
2024-04-23;16:17:00;16.000000; 0.000000239203;0.05-0.4nm
2024-04-23;16:18:00;16.000000; 0.000000233681;0.05-0.4nm
2024-04-23;16:19:00;16.000000; 0.000000224761;0.05-0.4nm
2024-04-23;16:20:00;16.000000; 0.000000218409;0.05-0.4nm
2024-04-23;16:21:00;16.000000; 0.000000208721;0.05-0.4nm
2024-04-23;16:22:00;16.000000; 0.000000204821;0.05-0.4nm
2024-04-23;16:23:00;16.000000; 0.000000198054;0.05-0.4nm
2024-04-23;16:24:00;16.000000; 0.000000209524;0.05-0.4nm
2024-04-23;16:25:00;16.000000; 0.000000244739;0.05-0.4nm
2024-04-23;16:26:00;16.000000; 0.000000259976;0.05-0.4nm
2024-04-23;16:27:00;16.000000; 0.000000256589;0.05-0.4nm
2024-04-23;16:28:00;16.000000; 0.000000255676;0.05-0.4nm
2024-04-23;16:29:00;16.000000; 0.000000262301;0.05-0.4nm
2024-04-23;16:30:00;16.000000; 0.000000273946;0.05-0.4nm
2024-04-23;16:31:00;16.000000; 0.000000287533;0.05-0.4nm
2024-04-23;16:32:00;16.000000; 0.000000303029;0.05-0.4nm
2024-04-23;16:33:00;16.000000; 0.000000303770;0.05-0.4nm
2024-04-23;16:34:00;16.000000; 0.000000296568;0.05-0.4nm
2024-04-23;16:35:00;16.000000; 0.000000307523;0.05-0.4nm
2024-04-23;16:36:00;16.000000; 0.000000319586;0.05-0.4nm
2024-04-23;16:37:00;16.000000; 0.000000343804;0.05-0.4nm
2024-04-23;16:38:00;16.000000; 0.000000371862;0.05-0.4nm
2024-04-23;16:39:00;16.000000; 0.000000409013;0.05-0.4nm
2024-04-23;16:40:00;16.000000; 0.000000440407;0.05-0.4nm
2024-04-23;16:41:00;16.000000; 0.000000469605;0.05-0.4nm
2024-04-23;16:42:00;16.000000; 0.000000502523;0.05-0.4nm
2024-04-23;16:43:00;16.000000; 0.000000528826;0.05-0.4nm
2024-04-23;16:44:00;16.000000; 0.000000557635;0.05-0.4nm
2024-04-23;16:45:00;16.000000; 0.000000575340;0.05-0.4nm
2024-04-23;16:46:00;16.000000; 0.000000601938;0.05-0.4nm
2024-04-23;16:47:00;16.000000; 0.000000655601;0.05-0.4nm
2024-04-23;16:48:00;16.000000; 0.000000704961;0.05-0.4nm
2024-04-23;16:49:00;16.000000; 0.000000737414;0.05-0.4nm
2024-04-23;16:50:00;16.000000; 0.000000741703;0.05-0.4nm
2024-04-23;16:51:00;16.000000; 0.000000725932;0.05-0.4nm
2024-04-23;16:52:00;16.000000; 0.000000708644;0.05-0.4nm
2024-04-23;16:53:00;16.000000; 0.000000686430;0.05-0.4nm
2024-04-23;16:54:00;16.000000; 0.000000661547;0.05-0.4nm
2024-04-23;16:55:00;16.000000; 0.000000635010;0.05-0.4nm
2024-04-23;16:56:00;16.000000; 0.000000612707;0.05-0.4nm
2024-04-23;16:57:00;16.000000; 0.000000581828;0.05-0.4nm
2024-04-23;16:58:00;16.000000; 0.000000557524;0.05-0.4nm
2024-04-23;16:59:00;16.000000; 0.000000552890;0.05-0.4nm
2024-04-23;17:00:00;16.000000; 0.000000575978;0.05-0.4nm
2024-04-23;17:01:00;16.000000; 0.000000585425;0.05-0.4nm
2024-04-23;17:02:00;16.000000; 0.000000507098;0.05-0.4nm
2024-04-23;17:03:00;16.000000; 0.000000462112;0.05-0.4nm
2024-04-23;17:04:00;16.000000; 0.000000444256;0.05-0.4nm
2024-04-23;17:05:00;16.000000; 0.000000414874;0.05-0.4nm
2024-04-23;17:06:00;16.000000; 0.000000392301;0.05-0.4nm
2024-04-23;17:07:00;16.000000; 0.000000389222;0.05-0.4nm
2024-04-23;17:08:00;16.000000; 0.000000401832;0.05-0.4nm
2024-04-23;17:09:00;16.000000; 0.000000408392;0.05-0.4nm
2024-04-23;17:10:00;16.000000; 0.000000402646;0.05-0.4nm
2024-04-23;17:11:00;16.000000; 0.000000407688;0.05-0.4nm
2024-04-23;17:12:00;16.000000; 0.000000396106;0.05-0.4nm
2024-04-23;17:13:00;16.000000; 0.000000379914;0.05-0.4nm
2024-04-23;17:14:00;16.000000; 0.000000355073;0.05-0.4nm
2024-04-23;17:15:00;16.000000; 0.000000338836;0.05-0.4nm
2024-04-23;17:16:00;16.000000; 0.000000322519;0.05-0.4nm
2024-04-23;17:17:00;16.000000; 0.000000307788;0.05-0.4nm
2024-04-23;17:18:00;16.000000; 0.000000298864;0.05-0.4nm
2024-04-23;17:19:00;16.000000; 0.000000296297;0.05-0.4nm
2024-04-23;17:20:00;16.000000; 0.000000298427;0.05-0.4nm
2024-04-23;17:21:00;16.000000; 0.000000307200;0.05-0.4nm
2024-04-23;17:22:00;16.000000; 0.000000309791;0.05-0.4nm
2024-04-23;17:23:00;16.000000; 0.000000313361;0.05-0.4nm
2024-04-23;17:24:00;16.000000; 0.000000325189;0.05-0.4nm
2024-04-23;17:25:00;16.000000; 0.000000349892;0.05-0.4nm
2024-04-23;17:26:00;16.000000; 0.000000382818;0.05-0.4nm
2024-04-23;17:27:00;16.000000; 0.000000418451;0.05-0.4nm
2024-04-23;17:28:00;16.000000; 0.000000455656;0.05-0.4nm
2024-04-23;17:29:00;16.000000; 0.000000499648;0.05-0.4nm
2024-04-23;17:30:00;16.000000; 0.000000497189;0.05-0.4nm
2024-04-23;17:31:00;16.000000; 0.000000471291;0.05-0.4nm
2024-04-23;17:32:00;16.000000; 0.000000449218;0.05-0.4nm
2024-04-23;17:33:00;16.000000; 0.000000435618;0.05-0.4nm
2024-04-23;17:34:00;16.000000; 0.000000448899;0.05-0.4nm
2024-04-23;17:35:00;16.000000; 0.000000567672;0.05-0.4nm
2024-04-23;17:36:00;16.000000; 0.000001114077;0.05-0.4nm
2024-04-23;17:37:00;16.000000; 0.000001949225;0.05-0.4nm
2024-04-23;17:38:00;16.000000; 0.000002324723;0.05-0.4nm
2024-04-23;17:39:00;16.000000; 0.000002531968;0.05-0.4nm
2024-04-23;17:40:00;16.000000; 0.000002876189;0.05-0.4nm
2024-04-23;17:41:00;16.000000; 0.000003478064;0.05-0.4nm
2024-04-23;17:42:00;16.000000; 0.000004039220;0.05-0.4nm
2024-04-23;17:43:00;16.000000; 0.000004312599;0.05-0.4nm
2024-04-23;17:44:00;16.000000; 0.000004146294;0.05-0.4nm
2024-04-23;17:45:00;16.000000; 0.000003713389;0.05-0.4nm
2024-04-23;17:46:00;16.000000; 0.000003291647;0.05-0.4nm
2024-04-23;17:47:00;16.000000; 0.000002926694;0.05-0.4nm
2024-04-23;17:48:00;16.000000; 0.000002553578;0.05-0.4nm
2024-04-23;17:49:00;16.000000; 0.000002162029;0.05-0.4nm
2024-04-23;17:50:00;16.000000; 0.000001798303;0.05-0.4nm
2024-04-23;17:51:00;16.000000; 0.000001512722;0.05-0.4nm
2024-04-23;17:52:00;16.000000; 0.000001296139;0.05-0.4nm
2024-04-23;17:53:00;16.000000; 0.000001141045;0.05-0.4nm
2024-04-23;17:54:00;16.000000; 0.000001020461;0.05-0.4nm
2024-04-23;17:55:00;16.000000; 0.000000938475;0.05-0.4nm
2024-04-23;17:56:00;16.000000; 0.000000854035;0.05-0.4nm
2024-04-23;17:57:00;16.000000; 0.000000773269;0.05-0.4nm
2024-04-23;17:58:00;16.000000; 0.000000688775;0.05-0.4nm
2024-04-23;17:59:00;16.000000; 0.000000611628;0.05-0.4nm
2024-04-23;18:00:00;16.000000; 0.000000538212;0.05-0.4nm
2024-04-23;18:01:00;16.000000; 0.000000475082;0.05-0.4nm
2024-04-23;18:02:00;16.000000; 0.000000410183;0.05-0.4nm
2024-04-23;18:03:00;16.000000; 0.000000356914;0.05-0.4nm
2024-04-23;18:04:00;16.000000; 0.000000313368;0.05-0.4nm
2024-04-23;18:05:00;16.000000; 0.000000277490;0.05-0.4nm
2024-04-23;18:06:00;16.000000; 0.000000261644;0.05-0.4nm
2024-04-23;18:07:00;16.000000; 0.000000291429;0.05-0.4nm
2024-04-23;18:08:00;16.000000; 0.000000340172;0.05-0.4nm
2024-04-23;18:09:00;16.000000; 0.000000344165;0.05-0.4nm
2024-04-23;18:10:00;16.000000; 0.000000302948;0.05-0.4nm
2024-04-23;18:11:00;16.000000; 0.000000261357;0.05-0.4nm
2024-04-23;18:12:00;16.000000; 0.000000227731;0.05-0.4nm
2024-04-23;18:13:00;16.000000; 0.000000203005;0.05-0.4nm
2024-04-23;18:14:00;16.000000; 0.000000183007;0.05-0.4nm
2024-04-23;18:15:00;16.000000; 0.000000170962;0.05-0.4nm
2024-04-23;18:16:00;16.000000; 0.000000161039;0.05-0.4nm
2024-04-23;18:17:00;16.000000; 0.000000160598;0.05-0.4nm
2024-04-23;18:18:00;16.000000; 0.000000164297;0.05-0.4nm
2024-04-23;18:19:00;16.000000; 0.000000178091;0.05-0.4nm
2024-04-23;18:20:00;16.000000; 0.000000201947;0.05-0.4nm
2024-04-23;18:21:00;16.000000; 0.000000211833;0.05-0.4nm
2024-04-23;18:22:00;16.000000; 0.000000215620;0.05-0.4nm
2024-04-23;18:23:00;16.000000; 0.000000221648;0.05-0.4nm
2024-04-23;18:24:00;16.000000; 0.000000229054;0.05-0.4nm
2024-04-23;18:25:00;16.000000; 0.000000238180;0.05-0.4nm
2024-04-23;18:26:00;16.000000; 0.000000248612;0.05-0.4nm
2024-04-23;18:27:00;16.000000; 0.000000263219;0.05-0.4nm
2024-04-23;18:28:00;16.000000; 0.000000276580;0.05-0.4nm
2024-04-23;18:29:00;16.000000; 0.000000283253;0.05-0.4nm
2024-04-23;18:30:00;16.000000; 0.000000285562;0.05-0.4nm
2024-04-23;18:31:00;16.000000; 0.000000270585;0.05-0.4nm
2024-04-23;18:32:00;16.000000; 0.000000254120;0.05-0.4nm
2024-04-23;18:33:00;16.000000; 0.000000254448;0.05-0.4nm
2024-04-23;18:34:00;16.000000; 0.000000268459;0.05-0.4nm
2024-04-23;18:35:00;16.000000; 0.000000377027;0.05-0.4nm
2024-04-23;18:36:00;16.000000; 0.000000439877;0.05-0.4nm
2024-04-23;18:37:00;16.000000; 0.000000476634;0.05-0.4nm
2024-04-23;18:38:00;16.000000; 0.000000528753;0.05-0.4nm
2024-04-23;18:39:00;16.000000; 0.000000551632;0.05-0.4nm
2024-04-23;18:40:00;16.000000; 0.000000590561;0.05-0.4nm
2024-04-23;18:41:00;16.000000; 0.000000619303;0.05-0.4nm
2024-04-23;18:42:00;16.000000; 0.000000592443;0.05-0.4nm
2024-04-23;18:43:00;16.000000; 0.000000546496;0.05-0.4nm
2024-04-23;18:44:00;16.000000; 0.000000476780;0.05-0.4nm
2024-04-23;18:45:00;16.000000; 0.000000403647;0.05-0.4nm
2024-04-23;18:46:00;16.000000; 0.000000340005;0.05-0.4nm
2024-04-23;18:47:00;16.000000; 0.000000289254;0.05-0.4nm
2024-04-23;18:48:00;16.000000; 0.000000259736;0.05-0.4nm
2024-04-23;18:49:00;16.000000; 0.000000254905;0.05-0.4nm
2024-04-23;18:50:00;16.000000; 0.000000248066;0.05-0.4nm
2024-04-23;18:51:00;16.000000; 0.000000231587;0.05-0.4nm
2024-04-23;18:52:00;16.000000; 0.000000214538;0.05-0.4nm
2024-04-23;18:53:00;16.000000; 0.000000201394;0.05-0.4nm
2024-04-23;18:54:00;16.000000; 0.000000186087;0.05-0.4nm
2024-04-23;18:55:00;16.000000; 0.000000170716;0.05-0.4nm
2024-04-23;18:56:00;16.000000; 0.000000159138;0.05-0.4nm
2024-04-23;18:57:00;16.000000; 0.000000145307;0.05-0.4nm
2024-04-23;18:58:00;16.000000; 0.000000137125;0.05-0.4nm
2024-04-23;18:59:00;16.000000; 0.000000134015;0.05-0.4nm
2024-04-23;19:00:00;16.000000; 0.000000130520;0.05-0.4nm
2024-04-23;19:01:00;16.000000; 0.000000127208;0.05-0.4nm
2024-04-23;19:02:00;16.000000; 0.000000125268;0.05-0.4nm
2024-04-23;19:03:00;16.000000; 0.000000120494;0.05-0.4nm
2024-04-23;19:04:00;16.000000; 0.000000121047;0.05-0.4nm
2024-04-23;19:05:00;16.000000; 0.000000118442;0.05-0.4nm
2024-04-23;19:06:00;16.000000; 0.000000117151;0.05-0.4nm
2024-04-23;19:07:00;16.000000; 0.000000116287;0.05-0.4nm
2024-04-23;19:08:00;16.000000; 0.000000119981;0.05-0.4nm
2024-04-23;19:09:00;16.000000; 0.000000128073;0.05-0.4nm
2024-04-23;19:10:00;16.000000; 0.000000134528;0.05-0.4nm
2024-04-23;19:11:00;16.000000; 0.000000134593;0.05-0.4nm
2024-04-23;19:12:00;16.000000; 0.000000133223;0.05-0.4nm
2024-04-23;19:13:00;16.000000; 0.000000133535;0.05-0.4nm
2024-04-23;19:14:00;16.000000; 0.000000134733;0.05-0.4nm
