2024-01-18;09:54:00;16.000000; 0.000000077177;0.05-0.4nm
2024-01-18;09:55:00;16.000000; 0.000000078702;0.05-0.4nm
2024-01-18;09:56:00;16.000000; 0.000000077110;0.05-0.4nm
2024-01-18;09:57:00;16.000000; 0.000000074333;0.05-0.4nm
2024-01-18;09:58:00;16.000000; 0.000000069442;0.05-0.4nm
2024-01-18;09:59:00;16.000000; 0.000000064389;0.05-0.4nm
2024-01-18;10:00:00;16.000000; 0.000000060094;0.05-0.4nm
2024-01-18;10:01:00;16.000000; 0.000000056285;0.05-0.4nm
2024-01-18;10:02:00;16.000000; 0.000000053245;0.05-0.4nm
2024-01-18;10:03:00;16.000000; 0.000000049100;0.05-0.4nm
2024-01-18;10:04:00;16.000000; 0.000000047820;0.05-0.4nm
2024-01-18;10:05:00;16.000000; 0.000000047657;0.05-0.4nm
2024-01-18;10:06:00;16.000000; 0.000000048943;0.05-0.4nm
2024-01-18;10:07:00;16.000000; 0.000000051972;0.05-0.4nm
2024-01-18;10:08:00;16.000000; 0.000000055364;0.05-0.4nm
2024-01-18;10:09:00;16.000000; 0.000000065145;0.05-0.4nm
2024-01-18;10:10:00;16.000000; 0.000000081573;0.05-0.4nm
2024-01-18;10:11:00;16.000000; 0.000000112354;0.05-0.4nm
2024-01-18;10:12:00;16.000000; 0.000000141150;0.05-0.4nm
2024-01-18;10:13:00;16.000000; 0.000000175099;0.05-0.4nm
2024-01-18;10:14:00;16.000000; 0.000000165548;0.05-0.4nm
2024-01-18;10:15:00;16.000000; 0.000000148350;0.05-0.4nm
2024-01-18;10:16:00;16.000000; 0.000000138918;0.05-0.4nm
2024-01-18;10:17:00;16.000000; 0.000000133844;0.05-0.4nm
2024-01-18;10:18:00;16.000000; 0.000000127850;0.05-0.4nm
2024-01-18;10:19:00;16.000000; 0.000000124905;0.05-0.4nm
2024-01-18;10:20:00;16.000000; 0.000000118381;0.05-0.4nm
2024-01-18;10:21:00;16.000000; 0.000000115528;0.05-0.4nm
2024-01-18;10:22:00;16.000000; 0.000000113609;0.05-0.4nm
2024-01-18;10:23:00;16.000000; 0.000000114557;0.05-0.4nm
2024-01-18;10:24:00;16.000000; 0.000000105443;0.05-0.4nm
2024-01-18;10:25:00;16.000000; 0.000000100813;0.05-0.4nm
2024-01-18;10:26:00;16.000000; 0.000000092852;0.05-0.4nm
2024-01-18;10:27:00;16.000000; 0.000000085767;0.05-0.4nm
2024-01-18;10:28:00;16.000000; 0.000000078141;0.05-0.4nm
2024-01-18;10:29:00;16.000000; 0.000000070392;0.05-0.4nm
2024-01-18;10:30:00;16.000000; 0.000000066489;0.05-0.4nm
2024-01-18;10:31:00;16.000000; 0.000000061563;0.05-0.4nm
2024-01-18;10:32:00;16.000000; 0.000000058052;0.05-0.4nm
2024-01-18;10:33:00;16.000000; 0.000000058154;0.05-0.4nm
2024-01-18;10:34:00;16.000000; 0.000000054708;0.05-0.4nm
2024-01-18;10:35:00;16.000000; 0.000000050924;0.05-0.4nm
2024-01-18;10:36:00;16.000000; 0.000000047610;0.05-0.4nm
2024-01-18;10:37:00;16.000000; 0.000000047354;0.05-0.4nm
2024-01-18;10:38:00;16.000000; 0.000000043361;0.05-0.4nm
2024-01-18;10:39:00;16.000000; 0.000000042403;0.05-0.4nm
2024-01-18;10:40:00;16.000000; 0.000000040558;0.05-0.4nm
2024-01-18;10:41:00;16.000000; 0.000000043775;0.05-0.4nm
2024-01-18;10:42:00;16.000000; 0.000000047346;0.05-0.4nm
2024-01-18;10:43:00;16.000000; 0.000000045454;0.05-0.4nm
2024-01-18;10:44:00;16.000000; 0.000000040578;0.05-0.4nm
2024-01-18;10:45:00;16.000000; 0.000000038170;0.05-0.4nm
2024-01-18;10:46:00;16.000000; 0.000000035192;0.05-0.4nm
2024-01-18;10:47:00;16.000000; 0.000000032842;0.05-0.4nm
2024-01-18;10:48:00;16.000000; 0.000000033724;0.05-0.4nm
2024-01-18;10:49:00;16.000000; 0.000000031025;0.05-0.4nm
2024-01-18;10:50:00;16.000000; 0.000000029447;0.05-0.4nm
2024-01-18;10:51:00;16.000000; 0.000000028487;0.05-0.4nm
2024-01-18;10:52:00;16.000000; 0.000000028292;0.05-0.4nm
2024-01-18;10:53:00;16.000000; 0.000000027962;0.05-0.4nm
2024-01-18;10:54:00;16.000000; 0.000000026860;0.05-0.4nm
2024-01-18;10:55:00;16.000000; 0.000000026450;0.05-0.4nm
2024-01-18;10:56:00;16.000000; 0.000000025798;0.05-0.4nm
2024-01-18;10:57:00;16.000000; 0.000000026430;0.05-0.4nm
2024-01-18;10:58:00;16.000000; 0.000000025686;0.05-0.4nm
2024-01-18;10:59:00;16.000000; 0.000000025481;0.05-0.4nm
2024-01-18;11:00:00;16.000000; 0.000000025041;0.05-0.4nm
2024-01-18;11:01:00;16.000000; 0.000000025989;0.05-0.4nm
2024-01-18;11:02:00;16.000000; 0.000000024724;0.05-0.4nm
2024-01-18;11:03:00;16.000000; 0.000000024983;0.05-0.4nm
2024-01-18;11:04:00;16.000000; 0.000000024302;0.05-0.4nm
2024-01-18;11:05:00;16.000000; 0.000000025615;0.05-0.4nm
2024-01-18;11:06:00;16.000000; 0.000000024391;0.05-0.4nm
2024-01-18;11:07:00;16.000000; 0.000000023887;0.05-0.4nm
2024-01-18;11:08:00;16.000000; 0.000000023847;0.05-0.4nm
2024-01-18;11:09:00;16.000000; 0.000000023651;0.05-0.4nm
2024-01-18;11:10:00;16.000000; 0.000000023235;0.05-0.4nm
2024-01-18;11:11:00;16.000000; 0.000000022447;0.05-0.4nm
2024-01-18;11:12:00;16.000000; 0.000000022810;0.05-0.4nm
2024-01-18;11:13:00;16.000000; 0.000000022289;0.05-0.4nm
2024-01-18;11:14:00;16.000000; 0.000000022271;0.05-0.4nm
2024-01-18;11:15:00;16.000000; 0.000000022297;0.05-0.4nm
2024-01-18;11:16:00;16.000000; 0.000000021256;0.05-0.4nm
2024-01-18;11:17:00;16.000000; 0.000000021287;0.05-0.4nm
2024-01-18;11:18:00;16.000000; 0.000000020160;0.05-0.4nm
2024-01-18;11:19:00;16.000000; 0.000000021031;0.05-0.4nm
2024-01-18;11:20:00;16.000000; 0.000000021330;0.05-0.4nm
2024-01-18;11:21:00;16.000000; 0.000000021675;0.05-0.4nm
2024-01-18;11:22:00;16.000000; 0.000000021859;0.05-0.4nm
2024-01-18;11:23:00;16.000000; 0.000000021525;0.05-0.4nm
2024-01-18;11:24:00;16.000000; 0.000000023426;0.05-0.4nm
2024-01-18;11:25:00;16.000000; 0.000000024796;0.05-0.4nm
2024-01-18;11:26:00;16.000000; 0.000000024812;0.05-0.4nm
2024-01-18;11:27:00;16.000000; 0.000000025193;0.05-0.4nm
2024-01-18;11:28:00;16.000000; 0.000000024260;0.05-0.4nm
2024-01-18;11:29:00;16.000000; 0.000000024632;0.05-0.4nm
2024-01-18;11:30:00;16.000000; 0.000000025657;0.05-0.4nm
2024-01-18;11:31:00;16.000000; 0.000000025103;0.05-0.4nm
2024-01-18;11:32:00;16.000000; 0.000000025816;0.05-0.4nm
2024-01-18;11:33:00;16.000000; 0.000000025120;0.05-0.4nm
2024-01-18;11:34:00;16.000000; 0.000000024533;0.05-0.4nm
2024-01-18;11:35:00;16.000000; 0.000000025190;0.05-0.4nm
2024-01-18;11:36:00;16.000000; 0.000000026990;0.05-0.4nm
2024-01-18;11:37:00;16.000000; 0.000000026929;0.05-0.4nm
2024-01-18;11:38:00;16.000000; 0.000000027211;0.05-0.4nm
2024-01-18;11:39:00;16.000000; 0.000000026092;0.05-0.4nm
2024-01-18;11:40:00;16.000000; 0.000000025316;0.05-0.4nm
2024-01-18;11:41:00;16.000000; 0.000000024841;0.05-0.4nm
2024-01-18;11:42:00;16.000000; 0.000000024013;0.05-0.4nm
2024-01-18;11:43:00;16.000000; 0.000000025094;0.05-0.4nm
2024-01-18;11:44:00;16.000000; 0.000000025068;0.05-0.4nm
2024-01-18;11:45:00;16.000000; 0.000000027330;0.05-0.4nm
2024-01-18;11:46:00;16.000000; 0.000000027033;0.05-0.4nm
2024-01-18;11:47:00;16.000000; 0.000000030033;0.05-0.4nm
2024-01-18;11:48:00;16.000000; 0.000000030396;0.05-0.4nm
2024-01-18;11:49:00;16.000000; 0.000000028425;0.05-0.4nm
2024-01-18;11:50:00;16.000000; 0.000000026267;0.05-0.4nm
2024-01-18;11:51:00;16.000000; 0.000000026830;0.05-0.4nm
2024-01-18;11:52:00;16.000000; 0.000000026895;0.05-0.4nm
2024-01-18;11:53:00;16.000000; 0.000000027400;0.05-0.4nm
2024-01-18;11:54:00;16.000000; 0.000000028690;0.05-0.4nm
2024-01-18;11:55:00;16.000000; 0.000000028832;0.05-0.4nm
2024-01-18;11:56:00;16.000000; 0.000000028861;0.05-0.4nm
2024-01-18;11:57:00;16.000000; 0.000000028758;0.05-0.4nm
2024-01-18;11:58:00;16.000000; 0.000000028554;0.05-0.4nm
2024-01-18;11:59:00;16.000000; 0.000000028264;0.05-0.4nm
2024-01-18;12:00:00;16.000000; 0.000000028025;0.05-0.4nm
2024-01-18;12:01:00;16.000000; 0.000000027924;0.05-0.4nm
2024-01-18;12:02:00;16.000000; 0.000000029808;0.05-0.4nm
2024-01-18;12:03:00;16.000000; 0.000000031020;0.05-0.4nm
2024-01-18;12:04:00;16.000000; 0.000000031376;0.05-0.4nm
2024-01-18;12:05:00;16.000000; 0.000000032501;0.05-0.4nm
2024-01-18;12:06:00;16.000000; 0.000000032036;0.05-0.4nm
2024-01-18;12:07:00;16.000000; 0.000000033362;0.05-0.4nm
2024-01-18;12:08:00;16.000000; 0.000000032212;0.05-0.4nm
2024-01-18;12:09:00;16.000000; 0.000000034281;0.05-0.4nm
2024-01-18;12:10:00;16.000000; 0.000000035746;0.05-0.4nm
2024-01-18;12:11:00;16.000000; 0.000000037913;0.05-0.4nm
2024-01-18;12:12:00;16.000000; 0.000000041469;0.05-0.4nm
2024-01-18;12:13:00;16.000000; 0.000000042762;0.05-0.4nm
2024-01-18;12:14:00;16.000000; 0.000000047157;0.05-0.4nm
2024-01-18;12:15:00;16.000000; 0.000000048034;0.05-0.4nm
2024-01-18;12:16:00;16.000000; 0.000000054815;0.05-0.4nm
2024-01-18;12:17:00;16.000000; 0.000000060879;0.05-0.4nm
2024-01-18;12:18:00;16.000000; 0.000000074187;0.05-0.4nm
2024-01-18;12:19:00;16.000000; 0.000000075371;0.05-0.4nm
2024-01-18;12:20:00;16.000000; 0.000000080760;0.05-0.4nm
2024-01-18;12:21:00;16.000000; 0.000000093282;0.05-0.4nm
2024-01-18;12:22:00;16.000000; 0.000000081195;0.05-0.4nm
2024-01-18;12:23:00;16.000000; 0.000000070890;0.05-0.4nm
2024-01-18;12:24:00;16.000000; 0.000000078298;0.05-0.4nm
2024-01-18;12:25:00;16.000000; 0.000000092553;0.05-0.4nm
2024-01-18;12:26:00;16.000000; 0.000000097604;0.05-0.4nm
2024-01-18;12:27:00;16.000000; 0.000000090356;0.05-0.4nm
2024-01-18;12:28:00;16.000000; 0.000000101058;0.05-0.4nm
2024-01-18;12:29:00;16.000000; 0.000000087131;0.05-0.4nm
2024-01-18;12:30:00;16.000000; 0.000000066243;0.05-0.4nm
2024-01-18;12:31:00;16.000000; 0.000000057008;0.05-0.4nm
2024-01-18;12:32:00;16.000000; 0.000000055463;0.05-0.4nm
2024-01-18;12:33:00;16.000000; 0.000000051205;0.05-0.4nm
2024-01-18;12:34:00;16.000000; 0.000000048641;0.05-0.4nm
2024-01-18;12:35:00;16.000000; 0.000000049067;0.05-0.4nm
2024-01-18;12:36:00;16.000000; 0.000000047515;0.05-0.4nm
2024-01-18;12:37:00;16.000000; 0.000000044294;0.05-0.4nm
2024-01-18;12:38:00;16.000000; 0.000000043834;0.05-0.4nm
2024-01-18;12:39:00;16.000000; 0.000000043684;0.05-0.4nm
2024-01-18;12:40:00;16.000000; 0.000000043322;0.05-0.4nm
2024-01-18;12:41:00;16.000000; 0.000000042327;0.05-0.4nm
2024-01-18;12:42:00;16.000000; 0.000000043339;0.05-0.4nm
2024-01-18;12:43:00;16.000000; 0.000000042549;0.05-0.4nm
2024-01-18;12:44:00;16.000000; 0.000000040951;0.05-0.4nm
2024-01-18;12:45:00;16.000000; 0.000000042450;0.05-0.4nm
2024-01-18;12:46:00;16.000000; 0.000000043673;0.05-0.4nm
2024-01-18;12:47:00;16.000000; 0.000000042544;0.05-0.4nm
2024-01-18;12:48:00;16.000000; 0.000000040500;0.05-0.4nm
2024-01-18;12:49:00;16.000000; 0.000000039421;0.05-0.4nm
2024-01-18;12:50:00;16.000000; 0.000000037484;0.05-0.4nm
2024-01-18;12:51:00;16.000000; 0.000000038663;0.05-0.4nm
2024-01-18;12:52:00;16.000000; 0.000000039421;0.05-0.4nm
2024-01-18;12:53:00;16.000000; 0.000000036514;0.05-0.4nm
2024-01-18;12:54:00;16.000000; 0.000000035062;0.05-0.4nm
2024-01-18;12:55:00;16.000000; 0.000000036769;0.05-0.4nm
2024-01-18;12:56:00;16.000000; 0.000000036064;0.05-0.4nm
2024-01-18;12:57:00;16.000000; 0.000000035385;0.05-0.4nm
2024-01-18;12:58:00;16.000000; 0.000000036877;0.05-0.4nm
2024-01-18;12:59:00;16.000000; 0.000000037375;0.05-0.4nm
2024-01-18;13:00:00;16.000000; 0.000000036497;0.05-0.4nm
2024-01-18;13:01:00;16.000000; 0.000000039341;0.05-0.4nm
2024-01-18;13:02:00;16.000000; 0.000000036009;0.05-0.4nm
2024-01-18;13:03:00;16.000000; 0.000000032548;0.05-0.4nm
2024-01-18;13:04:00;16.000000; 0.000000031372;0.05-0.4nm
2024-01-18;13:05:00;16.000000; 0.000000032970;0.05-0.4nm
2024-01-18;13:06:00;16.000000; 0.000000034351;0.05-0.4nm
2024-01-18;13:07:00;16.000000; 0.000000033932;0.05-0.4nm
2024-01-18;13:08:00;16.000000; 0.000000033105;0.05-0.4nm
2024-01-18;13:09:00;16.000000; 0.000000032028;0.05-0.4nm
2024-01-18;13:10:00;16.000000; 0.000000030839;0.05-0.4nm
2024-01-18;13:11:00;16.000000; 0.000000029440;0.05-0.4nm
2024-01-18;13:12:00;16.000000; 0.000000028015;0.05-0.4nm
2024-01-18;13:13:00;16.000000; 0.000000028957;0.05-0.4nm
2024-01-18;13:14:00;16.000000; 0.000000031879;0.05-0.4nm
2024-01-18;13:15:00;16.000000; 0.000000029012;0.05-0.4nm
2024-01-18;13:16:00;16.000000; 0.000000030920;0.05-0.4nm
2024-01-18;13:17:00;16.000000; 0.000000030048;0.05-0.4nm
2024-01-18;13:18:00;16.000000; 0.000000028211;0.05-0.4nm
2024-01-18;13:19:00;16.000000; 0.000000027721;0.05-0.4nm
2024-01-18;13:20:00;16.000000; 0.000000027894;0.05-0.4nm
2024-01-18;13:21:00;16.000000; 0.000000026874;0.05-0.4nm
2024-01-18;13:22:00;16.000000; 0.000000027041;0.05-0.4nm
2024-01-18;13:23:00;16.000000; 0.000000027832;0.05-0.4nm
2024-01-18;13:24:00;16.000000; 0.000000026779;0.05-0.4nm
2024-01-18;13:25:00;16.000000; 0.000000027314;0.05-0.4nm
2024-01-18;13:26:00;16.000000; 0.000000029817;0.05-0.4nm
2024-01-18;13:27:00;16.000000; 0.000000035358;0.05-0.4nm
2024-01-18;13:28:00;16.000000; 0.000000039216;0.05-0.4nm
2024-01-18;13:29:00;16.000000; 0.000000043066;0.05-0.4nm
2024-01-18;13:30:00;16.000000; 0.000000046306;0.05-0.4nm
2024-01-18;13:31:00;16.000000; 0.000000043159;0.05-0.4nm
2024-01-18;13:32:00;16.000000; 0.000000042745;0.05-0.4nm
2024-01-18;13:33:00;16.000000; 0.000000040269;0.05-0.4nm
2024-01-18;13:34:00;16.000000; 0.000000039333;0.05-0.4nm
2024-01-18;13:35:00;16.000000; 0.000000036408;0.05-0.4nm
2024-01-18;13:36:00;16.000000; 0.000000034109;0.05-0.4nm
2024-01-18;13:37:00;16.000000; 0.000000032678;0.05-0.4nm
2024-01-18;13:38:00;16.000000; 0.000000031647;0.05-0.4nm
2024-01-18;13:39:00;16.000000; 0.000000030523;0.05-0.4nm
2024-01-18;13:40:00;16.000000; 0.000000029401;0.05-0.4nm
2024-01-18;13:41:00;16.000000; 0.000000028356;0.05-0.4nm
2024-01-18;13:42:00;16.000000; 0.000000029376;0.05-0.4nm
2024-01-18;13:43:00;16.000000; 0.000000027741;0.05-0.4nm
2024-01-18;13:44:00;16.000000; 0.000000026987;0.05-0.4nm
2024-01-18;13:45:00;16.000000; 0.000000025769;0.05-0.4nm
2024-01-18;13:46:00;16.000000; 0.000000027385;0.05-0.4nm
2024-01-18;13:47:00;16.000000; 0.000000026850;0.05-0.4nm
2024-01-18;13:48:00;16.000000; 0.000000027004;0.05-0.4nm
2024-01-18;13:49:00;16.000000; 0.000000026531;0.05-0.4nm
2024-01-18;13:50:00;16.000000; 0.000000026161;0.05-0.4nm
2024-01-18;13:51:00;16.000000; 0.000000026524;0.05-0.4nm
2024-01-18;13:52:00;16.000000; 0.000000025726;0.05-0.4nm
2024-01-18;13:53:00;16.000000; 0.000000026098;0.05-0.4nm
2024-01-18;13:54:00;16.000000; 0.000000024544;0.05-0.4nm
2024-01-18;13:55:00;16.000000; 0.000000023838;0.05-0.4nm
2024-01-18;13:56:00;16.000000; 0.000000023225;0.05-0.4nm
2024-01-18;13:57:00;16.000000; 0.000000023279;0.05-0.4nm
2024-01-18;13:58:00;16.000000; 0.000000022848;0.05-0.4nm
2024-01-18;13:59:00;16.000000; 0.000000021997;0.05-0.4nm
2024-01-18;14:00:00;16.000000; 0.000000022173;0.05-0.4nm
2024-01-18;14:01:00;16.000000; 0.000000022257;0.05-0.4nm
2024-01-18;14:02:00;16.000000; 0.000000022775;0.05-0.4nm
2024-01-18;14:03:00;16.000000; 0.000000021902;0.05-0.4nm
2024-01-18;14:04:00;16.000000; 0.000000022417;0.05-0.4nm
2024-01-18;14:05:00;16.000000; 0.000000023246;0.05-0.4nm
2024-01-18;14:06:00;16.000000; 0.000000027930;0.05-0.4nm
2024-01-18;14:07:00;16.000000; 0.000000036322;0.05-0.4nm
2024-01-18;14:08:00;16.000000; 0.000000040872;0.05-0.4nm
2024-01-18;14:09:00;16.000000; 0.000000041528;0.05-0.4nm
2024-01-18;14:10:00;16.000000; 0.000000040274;0.05-0.4nm
2024-01-18;14:11:00;16.000000; 0.000000040098;0.05-0.4nm
2024-01-18;14:12:00;16.000000; 0.000000039527;0.05-0.4nm
2024-01-18;14:13:00;16.000000; 0.000000035214;0.05-0.4nm
2024-01-18;14:14:00;16.000000; 0.000000032456;0.05-0.4nm
2024-01-18;14:15:00;16.000000; 0.000000029750;0.05-0.4nm
2024-01-18;14:16:00;16.000000; 0.000000028367;0.05-0.4nm
2024-01-18;14:17:00;16.000000; 0.000000028137;0.05-0.4nm
2024-01-18;14:18:00;16.000000; 0.000000027357;0.05-0.4nm
2024-01-18;14:19:00;16.000000; 0.000000025077;0.05-0.4nm
2024-01-18;14:20:00;16.000000; 0.000000024630;0.05-0.4nm
2024-01-18;14:21:00;16.000000; 0.000000023672;0.05-0.4nm
2024-01-18;14:22:00;16.000000; 0.000000024128;0.05-0.4nm
2024-01-18;14:23:00;16.000000; 0.000000023537;0.05-0.4nm
2024-01-18;14:24:00;16.000000; 0.000000023186;0.05-0.4nm
2024-01-18;14:25:00;16.000000; 0.000000024073;0.05-0.4nm
2024-01-18;14:26:00;16.000000; 0.000000022546;0.05-0.4nm
2024-01-18;14:27:00;16.000000; 0.000000022218;0.05-0.4nm
2024-01-18;14:28:00;16.000000; 0.000000022464;0.05-0.4nm
2024-01-18;14:29:00;16.000000; 0.000000021766;0.05-0.4nm
2024-01-18;14:30:00;16.000000; 0.000000021990;0.05-0.4nm
2024-01-18;14:31:00;16.000000; 0.000000021498;0.05-0.4nm
2024-01-18;14:32:00;16.000000; 0.000000021514;0.05-0.4nm
2024-01-18;14:33:00;16.000000; 0.000000022619;0.05-0.4nm
2024-01-18;14:34:00;16.000000; 0.000000022871;0.05-0.4nm
2024-01-18;14:35:00;16.000000; 0.000000022188;0.05-0.4nm
2024-01-18;14:36:00;16.000000; 0.000000023629;0.05-0.4nm
2024-01-18;14:37:00;16.000000; 0.000000023710;0.05-0.4nm
2024-01-18;14:38:00;16.000000; 0.000000024135;0.05-0.4nm
2024-01-18;14:39:00;16.000000; 0.000000027408;0.05-0.4nm
2024-01-18;14:40:00;16.000000; 0.000000028062;0.05-0.4nm
2024-01-18;14:41:00;16.000000; 0.000000026698;0.05-0.4nm
2024-01-18;14:42:00;16.000000; 0.000000025599;0.05-0.4nm
2024-01-18;14:43:00;16.000000; 0.000000026184;0.05-0.4nm
2024-01-18;14:44:00;16.000000; 0.000000029942;0.05-0.4nm
2024-01-18;14:45:00;16.000000; 0.000000048642;0.05-0.4nm
2024-01-18;14:46:00;16.000000; 0.000000075149;0.05-0.4nm
2024-01-18;14:47:00;16.000000; 0.000000085947;0.05-0.4nm
2024-01-18;14:48:00;16.000000; 0.000000083964;0.05-0.4nm
2024-01-18;14:49:00;16.000000; 0.000000081286;0.05-0.4nm
2024-01-18;14:50:00;16.000000; 0.000000074674;0.05-0.4nm
2024-01-18;14:51:00;16.000000; 0.000000065219;0.05-0.4nm
2024-01-18;14:52:00;16.000000; 0.000000062160;0.05-0.4nm
2024-01-18;14:53:00;16.000000; 0.000000062727;0.05-0.4nm
2024-01-18;14:54:00;16.000000; 0.000000060354;0.05-0.4nm
2024-01-18;14:55:00;16.000000; 0.000000054496;0.05-0.4nm
2024-01-18;14:56:00;16.000000; 0.000000047223;0.05-0.4nm
2024-01-18;14:57:00;16.000000; 0.000000041488;0.05-0.4nm
2024-01-18;14:58:00;16.000000; 0.000000035587;0.05-0.4nm
2024-01-18;14:59:00;16.000000; 0.000000032563;0.05-0.4nm
2024-01-18;15:00:00;16.000000; 0.000000030156;0.05-0.4nm
2024-01-18;15:01:00;16.000000; 0.000000026296;0.05-0.4nm
2024-01-18;15:02:00;16.000000; 0.000000025829;0.05-0.4nm
2024-01-18;15:03:00;16.000000; 0.000000024315;0.05-0.4nm
2024-01-18;15:04:00;16.000000; 0.000000023449;0.05-0.4nm
2024-01-18;15:05:00;16.000000; 0.000000022003;0.05-0.4nm
2024-01-18;15:06:00;16.000000; 0.000000022962;0.05-0.4nm
2024-01-18;15:07:00;16.000000; 0.000000024799;0.05-0.4nm
2024-01-18;15:08:00;16.000000; 0.000000025903;0.05-0.4nm
2024-01-18;15:09:00;16.000000; 0.000000024484;0.05-0.4nm
2024-01-18;15:10:00;16.000000; 0.000000025576;0.05-0.4nm
2024-01-18;15:11:00;16.000000; 0.000000026745;0.05-0.4nm
2024-01-18;15:12:00;16.000000; 0.000000031962;0.05-0.4nm
2024-01-18;15:13:00;16.000000; 0.000000033718;0.05-0.4nm
2024-01-18;15:14:00;16.000000; 0.000000034141;0.05-0.4nm
2024-01-18;15:15:00;16.000000; 0.000000033464;0.05-0.4nm
2024-01-18;15:16:00;16.000000; 0.000000031034;0.05-0.4nm
2024-01-18;15:17:00;16.000000; 0.000000031263;0.05-0.4nm
2024-01-18;15:18:00;16.000000; 0.000000032298;0.05-0.4nm
2024-01-18;15:19:00;16.000000; 0.000000032773;0.05-0.4nm
2024-01-18;15:20:00;16.000000; 0.000000031698;0.05-0.4nm
2024-01-18;15:21:00;16.000000; 0.000000029435;0.05-0.4nm
2024-01-18;15:22:00;16.000000; 0.000000028402;0.05-0.4nm
2024-01-18;15:23:00;16.000000; 0.000000027704;0.05-0.4nm
2024-01-18;15:24:00;16.000000; 0.000000026401;0.05-0.4nm
2024-01-18;15:25:00;16.000000; 0.000000025626;0.05-0.4nm
2024-01-18;15:26:00;16.000000; 0.000000024354;0.05-0.4nm
2024-01-18;15:27:00;16.000000; 0.000000024687;0.05-0.4nm
2024-01-18;15:28:00;16.000000; 0.000000025504;0.05-0.4nm
2024-01-18;15:29:00;16.000000; 0.000000025113;0.05-0.4nm
2024-01-18;15:30:00;16.000000; 0.000000025481;0.05-0.4nm
2024-01-18;15:31:00;16.000000; 0.000000025656;0.05-0.4nm
2024-01-18;15:32:00;16.000000; 0.000000024300;0.05-0.4nm
2024-01-18;15:33:00;16.000000; 0.000000023880;0.05-0.4nm
2024-01-18;15:34:00;16.000000; 0.000000023578;0.05-0.4nm
2024-01-18;15:35:00;16.000000; 0.000000023070;0.05-0.4nm
2024-01-18;15:36:00;16.000000; 0.000000022531;0.05-0.4nm
2024-01-18;15:37:00;16.000000; 0.000000023157;0.05-0.4nm
2024-01-18;15:38:00;16.000000; 0.000000023080;0.05-0.4nm
2024-01-18;15:39:00;16.000000; 0.000000022119;0.05-0.4nm
2024-01-18;15:40:00;16.000000; 0.000000022104;0.05-0.4nm
2024-01-18;15:41:00;16.000000; 0.000000021378;0.05-0.4nm
2024-01-18;15:42:00;16.000000; 0.000000022416;0.05-0.4nm
2024-01-18;15:43:00;16.000000; 0.000000021819;0.05-0.4nm
2024-01-18;15:44:00;16.000000; 0.000000021803;0.05-0.4nm
2024-01-18;15:45:00;16.000000; 0.000000021209;0.05-0.4nm
2024-01-18;15:46:00;16.000000; 0.000000021704;0.05-0.4nm
2024-01-18;15:47:00;16.000000; 0.000000021466;0.05-0.4nm
2024-01-18;15:48:00;16.000000; 0.000000021703;0.05-0.4nm
2024-01-18;15:49:00;16.000000; 0.000000021519;0.05-0.4nm
2024-01-18;15:50:00;16.000000; 0.000000024471;0.05-0.4nm
2024-01-18;15:51:00;16.000000; 0.000000024949;0.05-0.4nm
2024-01-18;15:52:00;16.000000; 0.000000027599;0.05-0.4nm
2024-01-18;15:53:00;16.000000; 0.000000031291;0.05-0.4nm
2024-01-18;15:54:00;16.000000; 0.000000031607;0.05-0.4nm
2024-01-18;15:55:00;16.000000; 0.000000029329;0.05-0.4nm
2024-01-18;15:56:00;16.000000; 0.000000026534;0.05-0.4nm
2024-01-18;15:57:00;16.000000; 0.000000027059;0.05-0.4nm
2024-01-18;15:58:00;16.000000; 0.000000027012;0.05-0.4nm
2024-01-18;15:59:00;16.000000; 0.000000024149;0.05-0.4nm
2024-01-18;16:00:00;16.000000; 0.000000023697;0.05-0.4nm
2024-01-18;16:01:00;16.000000; 0.000000022129;0.05-0.4nm
2024-01-18;16:02:00;16.000000; 0.000000022700;0.05-0.4nm
2024-01-18;16:03:00;16.000000; 0.000000022903;0.05-0.4nm
2024-01-18;16:04:00;16.000000; 0.000000022062;0.05-0.4nm
2024-01-18;16:05:00;16.000000; 0.000000020827;0.05-0.4nm
2024-01-18;16:06:00;16.000000; 0.000000021084;0.05-0.4nm
2024-01-18;16:07:00;16.000000; 0.000000020264;0.05-0.4nm
2024-01-18;16:08:00;16.000000; 0.000000021283;0.05-0.4nm
2024-01-18;16:09:00;16.000000; 0.000000023509;0.05-0.4nm
2024-01-18;16:10:00;16.000000; 0.000000022970;0.05-0.4nm
2024-01-18;16:11:00;16.000000; 0.000000021981;0.05-0.4nm
2024-01-18;16:12:00;16.000000; 0.000000021444;0.05-0.4nm
2024-01-18;16:13:00;16.000000; 0.000000021464;0.05-0.4nm
2024-01-18;16:14:00;16.000000; 0.000000021566;0.05-0.4nm
2024-01-18;16:15:00;16.000000; 0.000000020338;0.05-0.4nm
2024-01-18;16:16:00;16.000000; 0.000000021373;0.05-0.4nm
2024-01-18;16:17:00;16.000000; 0.000000020216;0.05-0.4nm
2024-01-18;16:18:00;16.000000; 0.000000020229;0.05-0.4nm
2024-01-18;16:19:00;16.000000; 0.000000020821;0.05-0.4nm
2024-01-18;16:20:00;16.000000; 0.000000021163;0.05-0.4nm
2024-01-18;16:21:00;16.000000; 0.000000020474;0.05-0.4nm
