2024-04-02;13:27:00;16.000000; 0.000000013458;0.05-0.4nm
2024-04-02;13:28:00;16.000000; 0.000000012758;0.05-0.4nm
2024-04-02;13:29:00;16.000000; 0.000000012376;0.05-0.4nm
2024-04-02;13:30:00;16.000000; 0.000000012297;0.05-0.4nm
2024-04-02;13:31:00;16.000000; 0.000000012298;0.05-0.4nm
2024-04-02;13:32:00;16.000000; 0.000000013687;0.05-0.4nm
2024-04-02;13:33:00;16.000000; 0.000000012604;0.05-0.4nm
2024-04-02;13:34:00;16.000000; 0.000000014226;0.05-0.4nm
2024-04-02;13:35:00;16.000000; 0.000000013775;0.05-0.4nm
2024-04-02;13:36:00;16.000000; 0.000000015732;0.05-0.4nm
2024-04-02;13:37:00;16.000000; 0.000000014285;0.05-0.4nm
2024-04-02;13:38:00;16.000000; 0.000000014964;0.05-0.4nm
2024-04-02;13:39:00;16.000000; 0.000000012954;0.05-0.4nm
2024-04-02;13:40:00;16.000000; 0.000000013156;0.05-0.4nm
2024-04-02;13:41:00;16.000000; 0.000000012923;0.05-0.4nm
2024-04-02;13:42:00;16.000000; 0.000000014382;0.05-0.4nm
2024-04-02;13:43:00;16.000000; 0.000000015204;0.05-0.4nm
2024-04-02;13:44:00;16.000000; 0.000000015228;0.05-0.4nm
2024-04-02;13:45:00;16.000000; 0.000000014337;0.05-0.4nm
2024-04-02;13:46:00;16.000000; 0.000000013573;0.05-0.4nm
2024-04-02;13:47:00;16.000000; 0.000000013697;0.05-0.4nm
2024-04-02;13:48:00;16.000000; 0.000000012365;0.05-0.4nm
2024-04-02;13:49:00;16.000000; 0.000000012907;0.05-0.4nm
2024-04-02;13:50:00;16.000000; 0.000000013114;0.05-0.4nm
2024-04-02;13:51:00;16.000000; 0.000000013002;0.05-0.4nm
2024-04-02;13:52:00;16.000000; 0.000000012799;0.05-0.4nm
2024-04-02;13:53:00;16.000000; 0.000000012903;0.05-0.4nm
2024-04-02;13:54:00;16.000000; 0.000000012612;0.05-0.4nm
2024-04-02;13:55:00;16.000000; 0.000000014146;0.05-0.4nm
2024-04-02;13:56:00;16.000000; 0.000000012605;0.05-0.4nm
2024-04-02;13:57:00;16.000000; 0.000000015040;0.05-0.4nm
2024-04-02;13:58:00;16.000000; 0.000000015406;0.05-0.4nm
2024-04-02;13:59:00;16.000000; 0.000000014979;0.05-0.4nm
2024-04-02;14:00:00;16.000000; 0.000000015620;0.05-0.4nm
2024-04-02;14:01:00;16.000000; 0.000000014889;0.05-0.4nm
2024-04-02;14:02:00;16.000000; 0.000000016085;0.05-0.4nm
2024-04-02;14:03:00;16.000000; 0.000000014232;0.05-0.4nm
2024-04-02;14:04:00;16.000000; 0.000000014929;0.05-0.4nm
2024-04-02;14:05:00;16.000000; 0.000000014073;0.05-0.4nm
2024-04-02;14:06:00;16.000000; 0.000000013958;0.05-0.4nm
2024-04-02;14:07:00;16.000000; 0.000000014941;0.05-0.4nm
2024-04-02;14:08:00;16.000000; 0.000000015791;0.05-0.4nm
2024-04-02;14:09:00;16.000000; 0.000000014326;0.05-0.4nm
2024-04-02;14:10:00;16.000000; 0.000000015850;0.05-0.4nm
2024-04-02;14:11:00;16.000000; 0.000000014128;0.05-0.4nm
2024-04-02;14:12:00;16.000000; 0.000000014293;0.05-0.4nm
2024-04-02;14:13:00;16.000000; 0.000000013775;0.05-0.4nm
2024-04-02;14:14:00;16.000000; 0.000000014732;0.05-0.4nm
2024-04-02;14:15:00;16.000000; 0.000000014448;0.05-0.4nm
2024-04-02;14:16:00;16.000000; 0.000000014008;0.05-0.4nm
2024-04-02;14:17:00;16.000000; 0.000000013859;0.05-0.4nm
2024-04-02;14:18:00;16.000000; 0.000000015119;0.05-0.4nm
2024-04-02;14:19:00;16.000000; 0.000000014292;0.05-0.4nm
2024-04-02;14:20:00;16.000000; 0.000000014533;0.05-0.4nm
2024-04-02;14:21:00;16.000000; 0.000000014375;0.05-0.4nm
2024-04-02;14:22:00;16.000000; 0.000000014432;0.05-0.4nm
2024-04-02;14:23:00;16.000000; 0.000000014988;0.05-0.4nm
2024-04-02;14:24:00;16.000000; 0.000000015038;0.05-0.4nm
2024-04-02;14:25:00;16.000000; 0.000000013749;0.05-0.4nm
2024-04-02;14:26:00;16.000000; 0.000000015007;0.05-0.4nm
2024-04-02;14:27:00;16.000000; 0.000000014976;0.05-0.4nm
2024-04-02;14:28:00;16.000000; 0.000000017814;0.05-0.4nm
2024-04-02;14:29:00;16.000000; 0.000000016356;0.05-0.4nm
2024-04-02;14:30:00;16.000000; 0.000000017005;0.05-0.4nm
2024-04-02;14:31:00;16.000000; 0.000000015164;0.05-0.4nm
2024-04-02;14:32:00;16.000000; 0.000000016633;0.05-0.4nm
2024-04-02;14:33:00;16.000000; 0.000000016135;0.05-0.4nm
2024-04-02;14:34:00;16.000000; 0.000000014463;0.05-0.4nm
2024-04-02;14:35:00;16.000000; 0.000000014293;0.05-0.4nm
2024-04-02;14:36:00;16.000000; 0.000000014730;0.05-0.4nm
2024-04-02;14:37:00;16.000000; 0.000000013994;0.05-0.4nm
2024-04-02;14:38:00;16.000000; 0.000000014340;0.05-0.4nm
2024-04-02;14:39:00;16.000000; 0.000000014487;0.05-0.4nm
2024-04-02;14:40:00;16.000000; 0.000000013799;0.05-0.4nm
2024-04-02;14:41:00;16.000000; 0.000000014892;0.05-0.4nm
2024-04-02;14:42:00;16.000000; 0.000000013463;0.05-0.4nm
2024-04-02;14:43:00;16.000000; 0.000000013054;0.05-0.4nm
2024-04-02;14:44:00;16.000000; 0.000000013936;0.05-0.4nm
2024-04-02;14:45:00;16.000000; 0.000000012522;0.05-0.4nm
2024-04-02;14:46:00;16.000000; 0.000000012872;0.05-0.4nm
2024-04-02;14:47:00;16.000000; 0.000000012008;0.05-0.4nm
2024-04-02;14:48:00;16.000000; 0.000000012570;0.05-0.4nm
2024-04-02;14:49:00;16.000000; 0.000000011772;0.05-0.4nm
2024-04-02;14:50:00;16.000000; 0.000000014123;0.05-0.4nm
2024-04-02;14:51:00;16.000000; 0.000000014155;0.05-0.4nm
2024-04-02;14:52:00;16.000000; 0.000000013585;0.05-0.4nm
2024-04-02;14:53:00;16.000000; 0.000000013115;0.05-0.4nm
2024-04-02;14:54:00;16.000000; 0.000000012457;0.05-0.4nm
2024-04-02;14:55:00;16.000000; 0.000000013259;0.05-0.4nm
2024-04-02;14:56:00;16.000000; 0.000000013708;0.05-0.4nm
2024-04-02;14:57:00;16.000000; 0.000000013316;0.05-0.4nm
2024-04-02;14:58:00;16.000000; 0.000000011913;0.05-0.4nm
2024-04-02;14:59:00;16.000000; 0.000000012764;0.05-0.4nm
2024-04-02;15:00:00;16.000000; 0.000000011880;0.05-0.4nm
2024-04-02;15:01:00;16.000000; 0.000000012364;0.05-0.4nm
2024-04-02;15:02:00;16.000000; 0.000000013680;0.05-0.4nm
2024-04-02;15:03:00;16.000000; 0.000000014838;0.05-0.4nm
2024-04-02;15:04:00;16.000000; 0.000000013027;0.05-0.4nm
2024-04-02;15:05:00;16.000000; 0.000000016241;0.05-0.4nm
2024-04-02;15:06:00;16.000000; 0.000000013928;0.05-0.4nm
2024-04-02;15:07:00;16.000000; 0.000000014926;0.05-0.4nm
2024-04-02;15:08:00;16.000000; 0.000000015086;0.05-0.4nm
2024-04-02;15:09:00;16.000000; 0.000000014556;0.05-0.4nm
2024-04-02;15:10:00;16.000000; 0.000000015622;0.05-0.4nm
2024-04-02;15:11:00;16.000000; 0.000000016333;0.05-0.4nm
2024-04-02;15:12:00;16.000000; 0.000000015437;0.05-0.4nm
2024-04-02;15:13:00;16.000000; 0.000000015781;0.05-0.4nm
2024-04-02;15:14:00;16.000000; 0.000000014940;0.05-0.4nm
2024-04-02;15:15:00;16.000000; 0.000000015335;0.05-0.4nm
2024-04-02;15:16:00;16.000000; 0.000000015677;0.05-0.4nm
2024-04-02;15:17:00;16.000000; 0.000000015427;0.05-0.4nm
2024-04-02;15:18:00;16.000000; 0.000000014366;0.05-0.4nm
2024-04-02;15:19:00;16.000000; 0.000000014418;0.05-0.4nm
2024-04-02;15:20:00;16.000000; 0.000000016935;0.05-0.4nm
2024-04-02;15:21:00;16.000000; 0.000000015186;0.05-0.4nm
2024-04-02;15:22:00;16.000000; 0.000000015235;0.05-0.4nm
2024-04-02;15:23:00;16.000000; 0.000000015586;0.05-0.4nm
2024-04-02;15:24:00;16.000000; 0.000000016848;0.05-0.4nm
2024-04-02;15:25:00;16.000000; 0.000000013728;0.05-0.4nm
2024-04-02;15:26:00;16.000000; 0.000000015353;0.05-0.4nm
2024-04-02;15:27:00;16.000000; 0.000000014868;0.05-0.4nm
2024-04-02;15:28:00;16.000000; 0.000000016112;0.05-0.4nm
2024-04-02;15:29:00;16.000000; 0.000000015284;0.05-0.4nm
2024-04-02;15:30:00;16.000000; 0.000000015792;0.05-0.4nm
2024-04-02;15:31:00;16.000000; 0.000000016791;0.05-0.4nm
2024-04-02;15:32:00;16.000000; 0.000000014838;0.05-0.4nm
2024-04-02;15:33:00;16.000000; 0.000000016950;0.05-0.4nm
2024-04-02;15:34:00;16.000000; 0.000000015064;0.05-0.4nm
2024-04-02;15:35:00;16.000000; 0.000000014905;0.05-0.4nm
2024-04-02;15:36:00;16.000000; 0.000000016411;0.05-0.4nm
2024-04-02;15:37:00;16.000000; 0.000000015051;0.05-0.4nm
2024-04-02;15:38:00;16.000000; 0.000000014301;0.05-0.4nm
2024-04-02;15:39:00;16.000000; 0.000000015012;0.05-0.4nm
2024-04-02;15:40:00;16.000000; 0.000000015716;0.05-0.4nm
2024-04-02;15:41:00;16.000000; 0.000000017068;0.05-0.4nm
2024-04-02;15:42:00;16.000000; 0.000000017220;0.05-0.4nm
2024-04-02;15:43:00;16.000000; 0.000000016412;0.05-0.4nm
2024-04-02;15:44:00;16.000000; 0.000000015089;0.05-0.4nm
2024-04-02;15:45:00;16.000000; 0.000000016467;0.05-0.4nm
2024-04-02;15:46:00;16.000000; 0.000000015975;0.05-0.4nm
2024-04-02;15:47:00;16.000000; 0.000000015648;0.05-0.4nm
2024-04-02;15:48:00;16.000000; 0.000000015928;0.05-0.4nm
2024-04-02;15:49:00;16.000000; 0.000000015017;0.05-0.4nm
2024-04-02;15:50:00;16.000000; 0.000000014461;0.05-0.4nm
2024-04-02;15:51:00;16.000000; 0.000000015520;0.05-0.4nm
2024-04-02;15:52:00;16.000000; 0.000000014766;0.05-0.4nm
2024-04-02;15:53:00;16.000000; 0.000000015947;0.05-0.4nm
2024-04-02;15:54:00;16.000000; 0.000000015435;0.05-0.4nm
2024-04-02;15:55:00;16.000000; 0.000000015425;0.05-0.4nm
2024-04-02;15:56:00;16.000000; 0.000000015875;0.05-0.4nm
2024-04-02;15:57:00;16.000000; 0.000000014834;0.05-0.4nm
2024-04-02;15:58:00;16.000000; 0.000000013194;0.05-0.4nm
2024-04-02;15:59:00;16.000000; 0.000000013039;0.05-0.4nm
2024-04-02;16:00:00;16.000000; 0.000000012747;0.05-0.4nm
2024-04-02;16:01:00;16.000000; 0.000000013855;0.05-0.4nm
2024-04-02;16:02:00;16.000000; 0.000000013489;0.05-0.4nm
2024-04-02;16:03:00;16.000000; 0.000000013349;0.05-0.4nm
2024-04-02;16:04:00;16.000000; 0.000000014078;0.05-0.4nm
2024-04-02;16:05:00;16.000000; 0.000000015554;0.05-0.4nm
2024-04-02;16:06:00;16.000000; 0.000000013890;0.05-0.4nm
2024-04-02;16:07:00;16.000000; 0.000000014002;0.05-0.4nm
2024-04-02;16:08:00;16.000000; 0.000000014656;0.05-0.4nm
2024-04-02;16:09:00;16.000000; 0.000000011812;0.05-0.4nm
2024-04-02;16:10:00;16.000000; 0.000000011938;0.05-0.4nm
2024-04-02;16:11:00;16.000000; 0.000000013448;0.05-0.4nm
2024-04-02;16:12:00;16.000000; 0.000000013398;0.05-0.4nm
2024-04-02;16:13:00;16.000000; 0.000000014698;0.05-0.4nm
2024-04-02;16:14:00;16.000000; 0.000000014921;0.05-0.4nm
2024-04-02;16:15:00;16.000000; 0.000000013968;0.05-0.4nm
2024-04-02;16:16:00;16.000000; 0.000000014012;0.05-0.4nm
2024-04-02;16:17:00;16.000000; 0.000000012223;0.05-0.4nm
2024-04-02;16:18:00;16.000000; 0.000000012592;0.05-0.4nm
2024-04-02;16:19:00;16.000000; 0.000000014219;0.05-0.4nm
2024-04-02;16:20:00;16.000000; 0.000000012966;0.05-0.4nm
2024-04-02;16:21:00;16.000000; 0.000000012276;0.05-0.4nm
2024-04-02;16:22:00;16.000000; 0.000000012267;0.05-0.4nm
2024-04-02;16:23:00;16.000000; 0.000000011948;0.05-0.4nm
2024-04-02;16:24:00;16.000000; 0.000000011306;0.05-0.4nm
2024-04-02;16:25:00;16.000000; 0.000000012600;0.05-0.4nm
2024-04-02;16:26:00;16.000000; 0.000000012596;0.05-0.4nm
2024-04-02;16:27:00;16.000000; 0.000000011018;0.05-0.4nm
2024-04-02;16:28:00;16.000000; 0.000000011246;0.05-0.4nm
2024-04-02;16:29:00;16.000000; 0.000000012112;0.05-0.4nm
2024-04-02;16:30:00;16.000000; 0.000000011546;0.05-0.4nm
2024-04-02;16:31:00;16.000000; 0.000000011857;0.05-0.4nm
2024-04-02;16:32:00;16.000000; 0.000000012273;0.05-0.4nm
2024-04-02;16:33:00;16.000000; 0.000000012951;0.05-0.4nm
2024-04-02;16:34:00;16.000000; 0.000000012087;0.05-0.4nm
2024-04-02;16:35:00;16.000000; 0.000000012104;0.05-0.4nm
2024-04-02;16:36:00;16.000000; 0.000000013420;0.05-0.4nm
2024-04-02;16:37:00;16.000000; 0.000000012782;0.05-0.4nm
2024-04-02;16:38:00;16.000000; 0.000000012402;0.05-0.4nm
2024-04-02;16:39:00;16.000000; 0.000000013403;0.05-0.4nm
2024-04-02;16:40:00;16.000000; 0.000000011310;0.05-0.4nm
2024-04-02;16:41:00;16.000000; 0.000000012556;0.05-0.4nm
2024-04-02;16:42:00;16.000000; 0.000000012677;0.05-0.4nm
2024-04-02;16:43:00;16.000000; 0.000000011664;0.05-0.4nm
2024-04-02;16:44:00;16.000000; 0.000000011676;0.05-0.4nm
2024-04-02;16:45:00;16.000000; 0.000000011108;0.05-0.4nm
2024-04-02;16:46:00;16.000000; 0.000000011475;0.05-0.4nm
2024-04-02;16:47:00;16.000000; 0.000000010124;0.05-0.4nm
2024-04-02;16:48:00;16.000000; 0.000000013012;0.05-0.4nm
2024-04-02;16:49:00;16.000000; 0.000000010361;0.05-0.4nm
2024-04-02;16:50:00;16.000000; 0.000000011175;0.05-0.4nm
2024-04-02;16:51:00;16.000000; 0.000000010997;0.05-0.4nm
2024-04-02;16:52:00;16.000000; 0.000000011555;0.05-0.4nm
2024-04-02;16:53:00;16.000000; 0.000000011222;0.05-0.4nm
2024-04-02;16:54:00;16.000000; 0.000000011955;0.05-0.4nm
2024-04-02;16:55:00;16.000000; 0.000000011734;0.05-0.4nm
2024-04-02;16:56:00;16.000000; 0.000000012106;0.05-0.4nm
2024-04-02;16:57:00;16.000000; 0.000000012830;0.05-0.4nm
2024-04-02;16:58:00;16.000000; 0.000000011874;0.05-0.4nm
2024-04-02;16:59:00;16.000000; 0.000000012478;0.05-0.4nm
2024-04-02;17:00:00;16.000000; 0.000000012172;0.05-0.4nm
2024-04-02;17:01:00;16.000000; 0.000000011404;0.05-0.4nm
2024-04-02;17:02:00;16.000000; 0.000000011286;0.05-0.4nm
2024-04-02;17:03:00;16.000000; 0.000000012426;0.05-0.4nm
2024-04-02;17:04:00;16.000000; 0.000000011825;0.05-0.4nm
2024-04-02;17:05:00;16.000000; 0.000000012813;0.05-0.4nm
2024-04-02;17:06:00;16.000000; 0.000000012500;0.05-0.4nm
2024-04-02;17:07:00;16.000000; 0.000000013671;0.05-0.4nm
2024-04-02;17:08:00;16.000000; 0.000000013608;0.05-0.4nm
2024-04-02;17:09:00;16.000000; 0.000000012906;0.05-0.4nm
2024-04-02;17:10:00;16.000000; 0.000000012328;0.05-0.4nm
2024-04-02;17:11:00;16.000000; 0.000000012304;0.05-0.4nm
2024-04-02;17:12:00;16.000000; 0.000000011603;0.05-0.4nm
2024-04-02;17:13:00;16.000000; 0.000000011047;0.05-0.4nm
2024-04-02;17:14:00;16.000000; 0.000000011656;0.05-0.4nm
2024-04-02;17:15:00;16.000000; 0.000000010493;0.05-0.4nm
2024-04-02;17:16:00;16.000000; 0.000000011822;0.05-0.4nm
2024-04-02;17:17:00;16.000000; 0.000000011182;0.05-0.4nm
2024-04-02;17:18:00;16.000000; 0.000000011846;0.05-0.4nm
2024-04-02;17:19:00;16.000000; 0.000000012630;0.05-0.4nm
2024-04-02;17:20:00;16.000000; 0.000000011217;0.05-0.4nm
2024-04-02;17:21:00;16.000000; 0.000000011947;0.05-0.4nm
2024-04-02;17:22:00;16.000000; 0.000000011121;0.05-0.4nm
2024-04-02;17:23:00;16.000000; 0.000000011883;0.05-0.4nm
2024-04-02;17:24:00;16.000000; 0.000000012395;0.05-0.4nm
2024-04-02;17:25:00;16.000000; 0.000000011609;0.05-0.4nm
2024-04-02;17:26:00;16.000000; 0.000000012352;0.05-0.4nm
2024-04-02;17:27:00;16.000000; 0.000000011624;0.05-0.4nm
2024-04-02;17:28:00;16.000000; 0.000000011404;0.05-0.4nm
2024-04-02;17:29:00;16.000000; 0.000000010739;0.05-0.4nm
2024-04-02;17:30:00;16.000000; 0.000000011971;0.05-0.4nm
2024-04-02;17:31:00;16.000000; 0.000000012003;0.05-0.4nm
2024-04-02;17:32:00;16.000000; 0.000000010830;0.05-0.4nm
2024-04-02;17:33:00;16.000000; 0.000000011475;0.05-0.4nm
2024-04-02;17:34:00;16.000000; 0.000000011428;0.05-0.4nm
2024-04-02;17:35:00;16.000000; 0.000000011033;0.05-0.4nm
2024-04-02;17:36:00;16.000000; 0.000000013001;0.05-0.4nm
2024-04-02;17:37:00;16.000000; 0.000000011826;0.05-0.4nm
2024-04-02;17:38:00;16.000000; 0.000000012343;0.05-0.4nm
2024-04-02;17:39:00;16.000000; 0.000000012069;0.05-0.4nm
2024-04-02;17:40:00;16.000000; 0.000000012245;0.05-0.4nm
2024-04-02;17:41:00;16.000000; 0.000000012279;0.05-0.4nm
2024-04-02;17:42:00;16.000000; 0.000000011997;0.05-0.4nm
2024-04-02;17:43:00;16.000000; 0.000000013021;0.05-0.4nm
2024-04-02;17:44:00;16.000000; 0.000000011635;0.05-0.4nm
2024-04-02;17:45:00;16.000000; 0.000000011695;0.05-0.4nm
2024-04-02;17:46:00;16.000000; 0.000000013023;0.05-0.4nm
2024-04-02;17:47:00;16.000000; 0.000000012000;0.05-0.4nm
2024-04-02;17:48:00;16.000000; 0.000000012644;0.05-0.4nm
2024-04-02;17:49:00;16.000000; 0.000000012416;0.05-0.4nm
2024-04-02;17:50:00;16.000000; 0.000000014875;0.05-0.4nm
2024-04-02;17:51:00;16.000000; 0.000000012467;0.05-0.4nm
2024-04-02;17:52:00;16.000000; 0.000000012859;0.05-0.4nm
2024-04-02;17:53:00;16.000000; 0.000000011987;0.05-0.4nm
2024-04-02;17:54:00;16.000000; 0.000000012296;0.05-0.4nm
2024-04-02;17:55:00;16.000000; 0.000000012200;0.05-0.4nm
2024-04-02;17:56:00;16.000000; 0.000000011860;0.05-0.4nm
2024-04-02;17:57:00;16.000000; 0.000000012565;0.05-0.4nm
2024-04-02;17:58:00;16.000000; 0.000000011816;0.05-0.4nm
2024-04-02;17:59:00;16.000000; 0.000000012397;0.05-0.4nm
2024-04-02;18:00:00;16.000000; 0.000000011213;0.05-0.4nm
2024-04-02;18:01:00;16.000000; 0.000000011724;0.05-0.4nm
2024-04-02;18:02:00;16.000000; 0.000000011742;0.05-0.4nm
2024-04-02;18:03:00;16.000000; 0.000000011355;0.05-0.4nm
2024-04-02;18:04:00;16.000000; 0.000000010974;0.05-0.4nm
2024-04-02;18:05:00;16.000000; 0.000000011897;0.05-0.4nm
2024-04-02;18:06:00;16.000000; 0.000000012156;0.05-0.4nm
2024-04-02;18:07:00;16.000000; 0.000000011823;0.05-0.4nm
2024-04-02;18:08:00;16.000000; 0.000000013147;0.05-0.4nm
2024-04-02;18:09:00;16.000000; 0.000000012074;0.05-0.4nm
2024-04-02;18:10:00;16.000000; 0.000000012166;0.05-0.4nm
2024-04-02;18:11:00;16.000000; 0.000000011851;0.05-0.4nm
2024-04-02;18:12:00;16.000000; 0.000000012539;0.05-0.4nm
2024-04-02;18:13:00;16.000000; 0.000000012184;0.05-0.4nm
2024-04-02;18:14:00;16.000000; 0.000000012416;0.05-0.4nm
2024-04-02;18:15:00;16.000000; 0.000000013257;0.05-0.4nm
2024-04-02;18:16:00;16.000000; 0.000000011622;0.05-0.4nm
2024-04-02;18:17:00;16.000000; 0.000000011776;0.05-0.4nm
2024-04-02;18:18:00;16.000000; 0.000000012510;0.05-0.4nm
2024-04-02;18:19:00;16.000000; 0.000000012172;0.05-0.4nm
2024-04-02;18:20:00;16.000000; 0.000000011935;0.05-0.4nm
2024-04-02;18:21:00;16.000000; 0.000000012027;0.05-0.4nm
2024-04-02;18:22:00;16.000000; 0.000000012362;0.05-0.4nm
2024-04-02;18:23:00;16.000000; 0.000000011379;0.05-0.4nm
2024-04-02;18:24:00;16.000000; 0.000000011318;0.05-0.4nm
2024-04-02;18:25:00;16.000000; 0.000000011979;0.05-0.4nm
2024-04-02;18:26:00;16.000000; 0.000000012523;0.05-0.4nm
2024-04-02;18:27:00;16.000000; 0.000000011605;0.05-0.4nm
2024-04-02;18:28:00;16.000000; 0.000000011602;0.05-0.4nm
2024-04-02;18:29:00;16.000000; 0.000000011110;0.05-0.4nm
2024-04-02;18:30:00;16.000000; 0.000000011579;0.05-0.4nm
2024-04-02;18:31:00;16.000000; 0.000000011695;0.05-0.4nm
2024-04-02;18:32:00;16.000000; 0.000000012512;0.05-0.4nm
2024-04-02;18:33:00;16.000000; 0.000000012124;0.05-0.4nm
2024-04-02;18:34:00;16.000000; 0.000000012271;0.05-0.4nm
2024-04-02;18:35:00;16.000000; 0.000000012387;0.05-0.4nm
2024-04-02;18:36:00;16.000000; 0.000000012154;0.05-0.4nm
2024-04-02;18:37:00;16.000000; 0.000000011911;0.05-0.4nm
2024-04-02;18:38:00;16.000000; 0.000000011029;0.05-0.4nm
2024-04-02;18:39:00;16.000000; 0.000000012333;0.05-0.4nm
2024-04-02;18:40:00;16.000000; 0.000000011789;0.05-0.4nm
2024-04-02;18:41:00;16.000000; 0.000000010458;0.05-0.4nm
2024-04-02;18:42:00;16.000000; 0.000000010998;0.05-0.4nm
2024-04-02;18:43:00;16.000000; 0.000000011938;0.05-0.4nm
2024-04-02;18:44:00;16.000000; 0.000000012577;0.05-0.4nm
2024-04-02;18:45:00;16.000000; 0.000000013423;0.05-0.4nm
2024-04-02;18:46:00;16.000000; 0.000000012768;0.05-0.4nm
2024-04-02;18:47:00;16.000000; 0.000000012884;0.05-0.4nm
2024-04-02;18:48:00;16.000000; 0.000000012390;0.05-0.4nm
2024-04-02;18:49:00;16.000000; 0.000000012418;0.05-0.4nm
2024-04-02;18:50:00;16.000000; 0.000000013119;0.05-0.4nm
2024-04-02;18:51:00;16.000000; 0.000000014345;0.05-0.4nm
2024-04-02;18:52:00;16.000000; 0.000000014226;0.05-0.4nm
2024-04-02;18:53:00;16.000000; 0.000000012491;0.05-0.4nm
2024-04-02;18:54:00;16.000000; 0.000000011396;0.05-0.4nm
2024-04-02;18:55:00;16.000000; 0.000000014172;0.05-0.4nm
2024-04-02;18:56:00;16.000000; 0.000000012274;0.05-0.4nm
2024-04-02;18:57:00;16.000000; 0.000000011671;0.05-0.4nm
2024-04-02;18:58:00;16.000000; 0.000000011597;0.05-0.4nm
2024-04-02;18:59:00;16.000000; 0.000000011525;0.05-0.4nm
2024-04-02;19:00:00;16.000000; 0.000000011734;0.05-0.4nm
2024-04-02;19:01:00;16.000000; 0.000000013312;0.05-0.4nm
2024-04-02;19:02:00;16.000000; 0.000000012114;0.05-0.4nm
2024-04-02;19:03:00;16.000000; 0.000000013657;0.05-0.4nm
2024-04-02;19:04:00;16.000000; 0.000000013188;0.05-0.4nm
2024-04-02;19:05:00;16.000000; 0.000000013125;0.05-0.4nm
2024-04-02;19:06:00;16.000000; 0.000000012067;0.05-0.4nm
2024-04-02;19:07:00;16.000000; 0.000000012577;0.05-0.4nm
2024-04-02;19:08:00;16.000000; 0.000000012600;0.05-0.4nm
2024-04-02;19:09:00;16.000000; 0.000000010874;0.05-0.4nm
2024-04-02;19:10:00;16.000000; 0.000000011885;0.05-0.4nm
2024-04-02;19:11:00;16.000000; 0.000000011676;0.05-0.4nm
2024-04-02;19:12:00;16.000000; 0.000000011516;0.05-0.4nm
2024-04-02;19:13:00;16.000000; 0.000000011771;0.05-0.4nm
2024-04-02;19:14:00;16.000000; 0.000000011927;0.05-0.4nm
2024-04-02;19:15:00;16.000000; 0.000000011265;0.05-0.4nm
2024-04-02;19:16:00;16.000000; 0.000000011148;0.05-0.4nm
2024-04-02;19:17:00;16.000000; 0.000000011633;0.05-0.4nm
2024-04-02;19:18:00;16.000000; 0.000000012892;0.05-0.4nm
2024-04-02;19:19:00;16.000000; 0.000000011362;0.05-0.4nm
2024-04-02;19:20:00;16.000000; 0.000000011482;0.05-0.4nm
2024-04-02;19:21:00;16.000000; 0.000000012210;0.05-0.4nm
2024-04-02;19:22:00;16.000000; 0.000000010836;0.05-0.4nm
2024-04-02;19:23:00;16.000000; 0.000000009532;0.05-0.4nm
2024-04-02;19:24:00;16.000000; 0.000000010936;0.05-0.4nm
2024-04-02;19:25:00;16.000000; 0.000000010443;0.05-0.4nm
2024-04-02;19:26:00;16.000000; 0.000000009855;0.05-0.4nm
2024-04-02;19:27:00;16.000000; 0.000000010895;0.05-0.4nm
2024-04-02;19:28:00;16.000000; 0.000000010722;0.05-0.4nm
2024-04-02;19:29:00;16.000000; 0.000000012446;0.05-0.4nm
2024-04-02;19:30:00;16.000000; 0.000000011860;0.05-0.4nm
2024-04-02;19:31:00;16.000000; 0.000000010403;0.05-0.4nm
2024-04-02;19:32:00;16.000000; 0.000000012687;0.05-0.4nm
2024-04-02;19:33:00;16.000000; 0.000000012420;0.05-0.4nm
2024-04-02;19:34:00;16.000000; 0.000000012166;0.05-0.4nm
2024-04-02;19:35:00;16.000000; 0.000000011452;0.05-0.4nm
2024-04-02;19:36:00;16.000000; 0.000000012053;0.05-0.4nm
2024-04-02;19:37:00;16.000000; 0.000000012713;0.05-0.4nm
2024-04-02;19:38:00;16.000000; 0.000000011197;0.05-0.4nm
2024-04-02;19:39:00;16.000000; 0.000000010661;0.05-0.4nm
2024-04-02;19:40:00;16.000000; 0.000000010741;0.05-0.4nm
2024-04-02;19:41:00;16.000000; 0.000000010980;0.05-0.4nm
2024-04-02;19:42:00;16.000000; 0.000000010450;0.05-0.4nm
2024-04-02;19:43:00;16.000000; 0.000000010700;0.05-0.4nm
2024-04-02;19:44:00;16.000000; 0.000000011965;0.05-0.4nm
2024-04-02;19:45:00;16.000000; 0.000000010811;0.05-0.4nm
2024-04-02;19:46:00;16.000000; 0.000000011422;0.05-0.4nm
2024-04-02;19:47:00;16.000000; 0.000000010585;0.05-0.4nm
2024-04-02;19:48:00;16.000000; 0.000000010804;0.05-0.4nm
2024-04-02;19:49:00;16.000000; 0.000000011606;0.05-0.4nm
2024-04-02;19:50:00;16.000000; 0.000000011991;0.05-0.4nm
2024-04-02;19:51:00;16.000000; 0.000000010918;0.05-0.4nm
2024-04-02;19:52:00;16.000000; 0.000000010504;0.05-0.4nm
2024-04-02;19:53:00;16.000000; 0.000000011860;0.05-0.4nm
2024-04-02;19:54:00;16.000000; 0.000000013400;0.05-0.4nm
