2023-12-27;12:35:00;16.000000; 0.000000014594;0.05-0.4nm
2023-12-27;12:36:00;16.000000; 0.000000015108;0.05-0.4nm
2023-12-27;12:37:00;16.000000; 0.000000014489;0.05-0.4nm
2023-12-27;12:38:00;16.000000; 0.000000014150;0.05-0.4nm
2023-12-27;12:39:00;16.000000; 0.000000016554;0.05-0.4nm
2023-12-27;12:40:00;16.000000; 0.000000015586;0.05-0.4nm
2023-12-27;12:41:00;16.000000; 0.000000016775;0.05-0.4nm
2023-12-27;12:42:00;16.000000; 0.000000015862;0.05-0.4nm
2023-12-27;12:43:00;16.000000; 0.000000015061;0.05-0.4nm
2023-12-27;12:44:00;16.000000; 0.000000016185;0.05-0.4nm
2023-12-27;12:45:00;16.000000; 0.000000016535;0.05-0.4nm
2023-12-27;12:46:00;16.000000; 0.000000016330;0.05-0.4nm
2023-12-27;12:47:00;16.000000; 0.000000016255;0.05-0.4nm
2023-12-27;12:48:00;16.000000; 0.000000015073;0.05-0.4nm
2023-12-27;12:49:00;16.000000; 0.000000014842;0.05-0.4nm
2023-12-27;12:50:00;16.000000; 0.000000014532;0.05-0.4nm
2023-12-27;12:51:00;16.000000; 0.000000015800;0.05-0.4nm
2023-12-27;12:52:00;16.000000; 0.000000014395;0.05-0.4nm
2023-12-27;12:53:00;16.000000; 0.000000016782;0.05-0.4nm
2023-12-27;12:54:00;16.000000; 0.000000022657;0.05-0.4nm
2023-12-27;12:55:00;16.000000; 0.000000026715;0.05-0.4nm
2023-12-27;12:56:00;16.000000; 0.000000026050;0.05-0.4nm
2023-12-27;12:57:00;16.000000; 0.000000021142;0.05-0.4nm
2023-12-27;12:58:00;16.000000; 0.000000019621;0.05-0.4nm
2023-12-27;12:59:00;16.000000; 0.000000017352;0.05-0.4nm
2023-12-27;13:00:00;16.000000; 0.000000016826;0.05-0.4nm
2023-12-27;13:01:00;16.000000; 0.000000017185;0.05-0.4nm
2023-12-27;13:02:00;16.000000; 0.000000016618;0.05-0.4nm
2023-12-27;13:03:00;16.000000; 0.000000016199;0.05-0.4nm
2023-12-27;13:04:00;16.000000; 0.000000015115;0.05-0.4nm
2023-12-27;13:05:00;16.000000; 0.000000015734;0.05-0.4nm
2023-12-27;13:06:00;16.000000; 0.000000015025;0.05-0.4nm
2023-12-27;13:07:00;16.000000; 0.000000015549;0.05-0.4nm
2023-12-27;13:08:00;16.000000; 0.000000013783;0.05-0.4nm
2023-12-27;13:09:00;16.000000; 0.000000017124;0.05-0.4nm
2023-12-27;13:10:00;16.000000; 0.000000016805;0.05-0.4nm
2023-12-27;13:11:00;16.000000; 0.000000019159;0.05-0.4nm
2023-12-27;13:12:00;16.000000; 0.000000019285;0.05-0.4nm
2023-12-27;13:13:00;16.000000; 0.000000023728;0.05-0.4nm
2023-12-27;13:14:00;16.000000; 0.000000036026;0.05-0.4nm
2023-12-27;13:15:00;16.000000; 0.000000046593;0.05-0.4nm
2023-12-27;13:16:00;16.000000; 0.000000048220;0.05-0.4nm
2023-12-27;13:17:00;16.000000; 0.000000049946;0.05-0.4nm
2023-12-27;13:18:00;16.000000; 0.000000052568;0.05-0.4nm
2023-12-27;13:19:00;16.000000; 0.000000052357;0.05-0.4nm
2023-12-27;13:20:00;16.000000; 0.000000046649;0.05-0.4nm
2023-12-27;13:21:00;16.000000; 0.000000042018;0.05-0.4nm
2023-12-27;13:22:00;16.000000; 0.000000037215;0.05-0.4nm
2023-12-27;13:23:00;16.000000; 0.000000033505;0.05-0.4nm
2023-12-27;13:24:00;16.000000; 0.000000028292;0.05-0.4nm
2023-12-27;13:25:00;16.000000; 0.000000027949;0.05-0.4nm
2023-12-27;13:26:00;16.000000; 0.000000026597;0.05-0.4nm
2023-12-27;13:27:00;16.000000; 0.000000026413;0.05-0.4nm
2023-12-27;13:28:00;16.000000; 0.000000028039;0.05-0.4nm
2023-12-27;13:29:00;16.000000; 0.000000027792;0.05-0.4nm
2023-12-27;13:30:00;16.000000; 0.000000027966;0.05-0.4nm
2023-12-27;13:31:00;16.000000; 0.000000026917;0.05-0.4nm
2023-12-27;13:32:00;16.000000; 0.000000024334;0.05-0.4nm
2023-12-27;13:33:00;16.000000; 0.000000021984;0.05-0.4nm
2023-12-27;13:34:00;16.000000; 0.000000020430;0.05-0.4nm
2023-12-27;13:35:00;16.000000; 0.000000019715;0.05-0.4nm
2023-12-27;13:36:00;16.000000; 0.000000017818;0.05-0.4nm
2023-12-27;13:37:00;16.000000; 0.000000017294;0.05-0.4nm
2023-12-27;13:38:00;16.000000; 0.000000017236;0.05-0.4nm
2023-12-27;13:39:00;16.000000; 0.000000016045;0.05-0.4nm
2023-12-27;13:40:00;16.000000; 0.000000017824;0.05-0.4nm
2023-12-27;13:41:00;16.000000; 0.000000018060;0.05-0.4nm
2023-12-27;13:42:00;16.000000; 0.000000015264;0.05-0.4nm
2023-12-27;13:43:00;16.000000; 0.000000016468;0.05-0.4nm
2023-12-27;13:44:00;16.000000; 0.000000015792;0.05-0.4nm
2023-12-27;13:45:00;16.000000; 0.000000015343;0.05-0.4nm
2023-12-27;13:46:00;16.000000; 0.000000015441;0.05-0.4nm
2023-12-27;13:47:00;16.000000; 0.000000015578;0.05-0.4nm
2023-12-27;13:48:00;16.000000; 0.000000015487;0.05-0.4nm
2023-12-27;13:49:00;16.000000; 0.000000015694;0.05-0.4nm
2023-12-27;13:50:00;16.000000; 0.000000017172;0.05-0.4nm
2023-12-27;13:51:00;16.000000; 0.000000015381;0.05-0.4nm
2023-12-27;13:52:00;16.000000; 0.000000016477;0.05-0.4nm
2023-12-27;13:53:00;16.000000; 0.000000015750;0.05-0.4nm
2023-12-27;13:54:00;16.000000; 0.000000015414;0.05-0.4nm
2023-12-27;13:55:00;16.000000; 0.000000015466;0.05-0.4nm
2023-12-27;13:56:00;16.000000; 0.000000016422;0.05-0.4nm
2023-12-27;13:57:00;16.000000; 0.000000013302;0.05-0.4nm
2023-12-27;13:58:00;16.000000; 0.000000014772;0.05-0.4nm
2023-12-27;13:59:00;16.000000; 0.000000014805;0.05-0.4nm
2023-12-27;14:00:00;16.000000; 0.000000015312;0.05-0.4nm
2023-12-27;14:01:00;16.000000; 0.000000016132;0.05-0.4nm
2023-12-27;14:02:00;16.000000; 0.000000015715;0.05-0.4nm
2023-12-27;14:03:00;16.000000; 0.000000015328;0.05-0.4nm
2023-12-27;14:04:00;16.000000; 0.000000013756;0.05-0.4nm
2023-12-27;14:05:00;16.000000; 0.000000013715;0.05-0.4nm
2023-12-27;14:06:00;16.000000; 0.000000013226;0.05-0.4nm
2023-12-27;14:07:00;16.000000; 0.000000013385;0.05-0.4nm
2023-12-27;14:08:00;16.000000; 0.000000012308;0.05-0.4nm
2023-12-27;14:09:00;16.000000; 0.000000013327;0.05-0.4nm
2023-12-27;14:10:00;16.000000; 0.000000020236;0.05-0.4nm
2023-12-27;14:11:00;16.000000; 0.000000018496;0.05-0.4nm
2023-12-27;14:12:00;16.000000; 0.000000015569;0.05-0.4nm
2023-12-27;14:13:00;16.000000; 0.000000015568;0.05-0.4nm
2023-12-27;14:14:00;16.000000; 0.000000014829;0.05-0.4nm
2023-12-27;14:15:00;16.000000; 0.000000013756;0.05-0.4nm
2023-12-27;14:16:00;16.000000; 0.000000014820;0.05-0.4nm
2023-12-27;14:17:00;16.000000; 0.000000015237;0.05-0.4nm
2023-12-27;14:18:00;16.000000; 0.000000016386;0.05-0.4nm
2023-12-27;14:19:00;16.000000; 0.000000015748;0.05-0.4nm
2023-12-27;14:20:00;16.000000; 0.000000014798;0.05-0.4nm
2023-12-27;14:21:00;16.000000; 0.000000017651;0.05-0.4nm
2023-12-27;14:22:00;16.000000; 0.000000016207;0.05-0.4nm
2023-12-27;14:23:00;16.000000; 0.000000016418;0.05-0.4nm
2023-12-27;14:24:00;16.000000; 0.000000014998;0.05-0.4nm
2023-12-27;14:25:00;16.000000; 0.000000017004;0.05-0.4nm
2023-12-27;14:26:00;16.000000; 0.000000017045;0.05-0.4nm
2023-12-27;14:27:00;16.000000; 0.000000018368;0.05-0.4nm
2023-12-27;14:28:00;16.000000; 0.000000018008;0.05-0.4nm
2023-12-27;14:29:00;16.000000; 0.000000015999;0.05-0.4nm
2023-12-27;14:30:00;16.000000; 0.000000015827;0.05-0.4nm
2023-12-27;14:31:00;16.000000; 0.000000014851;0.05-0.4nm
2023-12-27;14:32:00;16.000000; 0.000000014572;0.05-0.4nm
2023-12-27;14:33:00;16.000000; 0.000000015898;0.05-0.4nm
2023-12-27;14:34:00;16.000000; 0.000000013860;0.05-0.4nm
2023-12-27;14:35:00;16.000000; 0.000000015543;0.05-0.4nm
2023-12-27;14:36:00;16.000000; 0.000000015511;0.05-0.4nm
2023-12-27;14:37:00;16.000000; 0.000000015877;0.05-0.4nm
2023-12-27;14:38:00;16.000000; 0.000000016634;0.05-0.4nm
2023-12-27;14:39:00;16.000000; 0.000000016029;0.05-0.4nm
2023-12-27;14:40:00;16.000000; 0.000000016158;0.05-0.4nm
2023-12-27;14:41:00;16.000000; 0.000000015887;0.05-0.4nm
2023-12-27;14:42:00;16.000000; 0.000000016036;0.05-0.4nm
2023-12-27;14:43:00;16.000000; 0.000000014507;0.05-0.4nm
2023-12-27;14:44:00;16.000000; 0.000000016277;0.05-0.4nm
2023-12-27;14:45:00;16.000000; 0.000000016675;0.05-0.4nm
2023-12-27;14:46:00;16.000000; 0.000000013974;0.05-0.4nm
2023-12-27;14:47:00;16.000000; 0.000000014095;0.05-0.4nm
2023-12-27;14:48:00;16.000000; 0.000000014456;0.05-0.4nm
2023-12-27;14:49:00;16.000000; 0.000000015354;0.05-0.4nm
2023-12-27;14:50:00;16.000000; 0.000000014825;0.05-0.4nm
2023-12-27;14:51:00;16.000000; 0.000000014616;0.05-0.4nm
2023-12-27;14:52:00;16.000000; 0.000000014392;0.05-0.4nm
2023-12-27;14:53:00;16.000000; 0.000000014403;0.05-0.4nm
2023-12-27;14:54:00;16.000000; 0.000000013852;0.05-0.4nm
2023-12-27;14:55:00;16.000000; 0.000000014848;0.05-0.4nm
2023-12-27;14:56:00;16.000000; 0.000000014534;0.05-0.4nm
2023-12-27;14:57:00;16.000000; 0.000000014470;0.05-0.4nm
2023-12-27;14:58:00;16.000000; 0.000000014083;0.05-0.4nm
2023-12-27;14:59:00;16.000000; 0.000000014708;0.05-0.4nm
2023-12-27;15:00:00;16.000000; 0.000000014478;0.05-0.4nm
2023-12-27;15:01:00;16.000000; 0.000000015430;0.05-0.4nm
2023-12-27;15:02:00;16.000000; 0.000000015841;0.05-0.4nm
2023-12-27;15:03:00;16.000000; 0.000000016426;0.05-0.4nm
2023-12-27;15:04:00;16.000000; 0.000000016081;0.05-0.4nm
2023-12-27;15:05:00;16.000000; 0.000000017006;0.05-0.4nm
2023-12-27;15:06:00;16.000000; 0.000000015829;0.05-0.4nm
2023-12-27;15:07:00;16.000000; 0.000000016084;0.05-0.4nm
2023-12-27;15:08:00;16.000000; 0.000000015763;0.05-0.4nm
2023-12-27;15:09:00;16.000000; 0.000000015792;0.05-0.4nm
2023-12-27;15:10:00;16.000000; 0.000000016769;0.05-0.4nm
2023-12-27;15:11:00;16.000000; 0.000000017543;0.05-0.4nm
2023-12-27;15:12:00;16.000000; 0.000000015928;0.05-0.4nm
2023-12-27;15:13:00;16.000000; 0.000000016683;0.05-0.4nm
2023-12-27;15:14:00;16.000000; 0.000000015940;0.05-0.4nm
2023-12-27;15:15:00;16.000000; 0.000000017034;0.05-0.4nm
2023-12-27;15:16:00;16.000000; 0.000000017184;0.05-0.4nm
2023-12-27;15:17:00;16.000000; 0.000000017623;0.05-0.4nm
2023-12-27;15:18:00;16.000000; 0.000000016672;0.05-0.4nm
2023-12-27;15:19:00;16.000000; 0.000000017030;0.05-0.4nm
2023-12-27;15:20:00;16.000000; 0.000000017411;0.05-0.4nm
2023-12-27;15:21:00;16.000000; 0.000000016118;0.05-0.4nm
2023-12-27;15:22:00;16.000000; 0.000000016859;0.05-0.4nm
2023-12-27;15:23:00;16.000000; 0.000000015117;0.05-0.4nm
2023-12-27;15:24:00;16.000000; 0.000000015723;0.05-0.4nm
2023-12-27;15:25:00;16.000000; 0.000000017083;0.05-0.4nm
2023-12-27;15:26:00;16.000000; 0.000000017692;0.05-0.4nm
2023-12-27;15:27:00;16.000000; 0.000000018873;0.05-0.4nm
2023-12-27;15:28:00;16.000000; 0.000000018347;0.05-0.4nm
2023-12-27;15:29:00;16.000000; 0.000000017466;0.05-0.4nm
2023-12-27;15:30:00;16.000000; 0.000000015202;0.05-0.4nm
2023-12-27;15:31:00;16.000000; 0.000000015640;0.05-0.4nm
2023-12-27;15:32:00;16.000000; 0.000000016557;0.05-0.4nm
2023-12-27;15:33:00;16.000000; 0.000000016010;0.05-0.4nm
2023-12-27;15:34:00;16.000000; 0.000000017050;0.05-0.4nm
2023-12-27;15:35:00;16.000000; 0.000000016003;0.05-0.4nm
2023-12-27;15:36:00;16.000000; 0.000000016851;0.05-0.4nm
2023-12-27;15:37:00;16.000000; 0.000000016126;0.05-0.4nm
2023-12-27;15:38:00;16.000000; 0.000000017342;0.05-0.4nm
2023-12-27;15:39:00;16.000000; 0.000000017154;0.05-0.4nm
2023-12-27;15:40:00;16.000000; 0.000000017285;0.05-0.4nm
2023-12-27;15:41:00;16.000000; 0.000000016982;0.05-0.4nm
2023-12-27;15:42:00;16.000000; 0.000000016589;0.05-0.4nm
2023-12-27;15:43:00;16.000000; 0.000000015825;0.05-0.4nm
2023-12-27;15:44:00;16.000000; 0.000000016840;0.05-0.4nm
2023-12-27;15:45:00;16.000000; 0.000000017318;0.05-0.4nm
2023-12-27;15:46:00;16.000000; 0.000000017195;0.05-0.4nm
2023-12-27;15:47:00;16.000000; 0.000000016926;0.05-0.4nm
2023-12-27;15:48:00;16.000000; 0.000000015496;0.05-0.4nm
2023-12-27;15:49:00;16.000000; 0.000000016614;0.05-0.4nm
2023-12-27;15:50:00;16.000000; 0.000000015109;0.05-0.4nm
2023-12-27;15:51:00;16.000000; 0.000000016251;0.05-0.4nm
2023-12-27;15:52:00;16.000000; 0.000000015822;0.05-0.4nm
2023-12-27;15:53:00;16.000000; 0.000000016525;0.05-0.4nm
2023-12-27;15:54:00;16.000000; 0.000000015208;0.05-0.4nm
2023-12-27;15:55:00;16.000000; 0.000000015730;0.05-0.4nm
2023-12-27;15:56:00;16.000000; 0.000000016426;0.05-0.4nm
2023-12-27;15:57:00;16.000000; 0.000000017763;0.05-0.4nm
2023-12-27;15:58:00;16.000000; 0.000000018160;0.05-0.4nm
2023-12-27;15:59:00;16.000000; 0.000000017783;0.05-0.4nm
2023-12-27;16:00:00;16.000000; 0.000000018309;0.05-0.4nm
2023-12-27;16:01:00;16.000000; 0.000000018051;0.05-0.4nm
2023-12-27;16:02:00;16.000000; 0.000000017984;0.05-0.4nm
2023-12-27;16:03:00;16.000000; 0.000000017240;0.05-0.4nm
2023-12-27;16:04:00;16.000000; 0.000000016706;0.05-0.4nm
2023-12-27;16:05:00;16.000000; 0.000000017658;0.05-0.4nm
2023-12-27;16:06:00;16.000000; 0.000000018107;0.05-0.4nm
2023-12-27;16:07:00;16.000000; 0.000000015723;0.05-0.4nm
2023-12-27;16:08:00;16.000000; 0.000000016443;0.05-0.4nm
2023-12-27;16:09:00;16.000000; 0.000000015249;0.05-0.4nm
2023-12-27;16:10:00;16.000000; 0.000000015415;0.05-0.4nm
2023-12-27;16:11:00;16.000000; 0.000000016603;0.05-0.4nm
2023-12-27;16:12:00;16.000000; 0.000000016403;0.05-0.4nm
2023-12-27;16:13:00;16.000000; 0.000000015748;0.05-0.4nm
2023-12-27;16:14:00;16.000000; 0.000000016283;0.05-0.4nm
2023-12-27;16:15:00;16.000000; 0.000000018076;0.05-0.4nm
2023-12-27;16:16:00;16.000000; 0.000000017570;0.05-0.4nm
2023-12-27;16:17:00;16.000000; 0.000000017671;0.05-0.4nm
2023-12-27;16:18:00;16.000000; 0.000000017980;0.05-0.4nm
2023-12-27;16:19:00;16.000000; 0.000000018260;0.05-0.4nm
2023-12-27;16:20:00;16.000000; 0.000000017419;0.05-0.4nm
2023-12-27;16:21:00;16.000000; 0.000000018162;0.05-0.4nm
2023-12-27;16:22:00;16.000000; 0.000000017206;0.05-0.4nm
2023-12-27;16:23:00;16.000000; 0.000000015810;0.05-0.4nm
2023-12-27;16:24:00;16.000000; 0.000000016307;0.05-0.4nm
2023-12-27;16:25:00;16.000000; 0.000000017115;0.05-0.4nm
2023-12-27;16:26:00;16.000000; 0.000000016530;0.05-0.4nm
2023-12-27;16:27:00;16.000000; 0.000000015594;0.05-0.4nm
2023-12-27;16:28:00;16.000000; 0.000000015408;0.05-0.4nm
2023-12-27;16:29:00;16.000000; 0.000000016414;0.05-0.4nm
2023-12-27;16:30:00;16.000000; 0.000000017137;0.05-0.4nm
2023-12-27;16:31:00;16.000000; 0.000000015865;0.05-0.4nm
2023-12-27;16:32:00;16.000000; 0.000000017827;0.05-0.4nm
2023-12-27;16:33:00;16.000000; 0.000000016760;0.05-0.4nm
2023-12-27;16:34:00;16.000000; 0.000000017401;0.05-0.4nm
2023-12-27;16:35:00;16.000000; 0.000000017803;0.05-0.4nm
2023-12-27;16:36:00;16.000000; 0.000000016645;0.05-0.4nm
2023-12-27;16:37:00;16.000000; 0.000000016778;0.05-0.4nm
2023-12-27;16:38:00;16.000000; 0.000000017455;0.05-0.4nm
2023-12-27;16:39:00;16.000000; 0.000000015836;0.05-0.4nm
2023-12-27;16:40:00;16.000000; 0.000000017084;0.05-0.4nm
2023-12-27;16:41:00;16.000000; 0.000000016323;0.05-0.4nm
2023-12-27;16:42:00;16.000000; 0.000000016447;0.05-0.4nm
2023-12-27;16:43:00;16.000000; 0.000000016423;0.05-0.4nm
2023-12-27;16:44:00;16.000000; 0.000000017748;0.05-0.4nm
2023-12-27;16:45:00;16.000000; 0.000000016715;0.05-0.4nm
2023-12-27;16:46:00;16.000000; 0.000000016528;0.05-0.4nm
2023-12-27;16:47:00;16.000000; 0.000000018386;0.05-0.4nm
2023-12-27;16:48:00;16.000000; 0.000000017521;0.05-0.4nm
2023-12-27;16:49:00;16.000000; 0.000000017446;0.05-0.4nm
2023-12-27;16:50:00;16.000000; 0.000000016938;0.05-0.4nm
2023-12-27;16:51:00;16.000000; 0.000000016790;0.05-0.4nm
2023-12-27;16:52:00;16.000000; 0.000000017586;0.05-0.4nm
2023-12-27;16:53:00;16.000000; 0.000000016718;0.05-0.4nm
2023-12-27;16:54:00;16.000000; 0.000000017423;0.05-0.4nm
2023-12-27;16:55:00;16.000000; 0.000000017109;0.05-0.4nm
2023-12-27;16:56:00;16.000000; 0.000000017435;0.05-0.4nm
2023-12-27;16:57:00;16.000000; 0.000000016761;0.05-0.4nm
2023-12-27;16:58:00;16.000000; 0.000000016977;0.05-0.4nm
2023-12-27;16:59:00;16.000000; 0.000000018778;0.05-0.4nm
2023-12-27;17:00:00;16.000000; 0.000000018603;0.05-0.4nm
2023-12-27;17:01:00;16.000000; 0.000000018006;0.05-0.4nm
2023-12-27;17:02:00;16.000000; 0.000000020419;0.05-0.4nm
2023-12-27;17:03:00;16.000000; 0.000000020962;0.05-0.4nm
2023-12-27;17:04:00;16.000000; 0.000000019921;0.05-0.4nm
2023-12-27;17:05:00;16.000000; 0.000000021215;0.05-0.4nm
2023-12-27;17:06:00;16.000000; 0.000000020013;0.05-0.4nm
2023-12-27;17:07:00;16.000000; 0.000000018734;0.05-0.4nm
2023-12-27;17:08:00;16.000000; 0.000000018601;0.05-0.4nm
2023-12-27;17:09:00;16.000000; 0.000000021137;0.05-0.4nm
2023-12-27;17:10:00;16.000000; 0.000000022198;0.05-0.4nm
2023-12-27;17:11:00;16.000000; 0.000000030059;0.05-0.4nm
2023-12-27;17:12:00;16.000000; 0.000000034225;0.05-0.4nm
2023-12-27;17:13:00;16.000000; 0.000000040177;0.05-0.4nm
2023-12-27;17:14:00;16.000000; 0.000000037937;0.05-0.4nm
2023-12-27;17:15:00;16.000000; 0.000000033430;0.05-0.4nm
2023-12-27;17:16:00;16.000000; 0.000000039028;0.05-0.4nm
2023-12-27;17:17:00;16.000000; 0.000000042244;0.05-0.4nm
2023-12-27;17:18:00;16.000000; 0.000000034743;0.05-0.4nm
2023-12-27;17:19:00;16.000000; 0.000000028608;0.05-0.4nm
2023-12-27;17:20:00;16.000000; 0.000000025716;0.05-0.4nm
2023-12-27;17:21:00;16.000000; 0.000000024203;0.05-0.4nm
2023-12-27;17:22:00;16.000000; 0.000000022295;0.05-0.4nm
2023-12-27;17:23:00;16.000000; 0.000000022794;0.05-0.4nm
2023-12-27;17:24:00;16.000000; 0.000000023159;0.05-0.4nm
2023-12-27;17:25:00;16.000000; 0.000000024349;0.05-0.4nm
2023-12-27;17:26:00;16.000000; 0.000000026591;0.05-0.4nm
2023-12-27;17:27:00;16.000000; 0.000000030223;0.05-0.4nm
2023-12-27;17:28:00;16.000000; 0.000000031665;0.05-0.4nm
2023-12-27;17:29:00;16.000000; 0.000000031572;0.05-0.4nm
2023-12-27;17:30:00;16.000000; 0.000000031120;0.05-0.4nm
2023-12-27;17:31:00;16.000000; 0.000000030400;0.05-0.4nm
2023-12-27;17:32:00;16.000000; 0.000000030000;0.05-0.4nm
2023-12-27;17:33:00;16.000000; 0.000000029278;0.05-0.4nm
2023-12-27;17:34:00;16.000000; 0.000000027788;0.05-0.4nm
2023-12-27;17:35:00;16.000000; 0.000000028492;0.05-0.4nm
2023-12-27;17:36:00;16.000000; 0.000000028518;0.05-0.4nm
2023-12-27;17:37:00;16.000000; 0.000000027505;0.05-0.4nm
2023-12-27;17:38:00;16.000000; 0.000000028047;0.05-0.4nm
2023-12-27;17:39:00;16.000000; 0.000000027014;0.05-0.4nm
2023-12-27;17:40:00;16.000000; 0.000000028413;0.05-0.4nm
2023-12-27;17:41:00;16.000000; 0.000000027046;0.05-0.4nm
2023-12-27;17:42:00;16.000000; 0.000000026935;0.05-0.4nm
2023-12-27;17:43:00;16.000000; 0.000000025909;0.05-0.4nm
2023-12-27;17:44:00;16.000000; 0.000000026156;0.05-0.4nm
2023-12-27;17:45:00;16.000000; 0.000000025598;0.05-0.4nm
2023-12-27;17:46:00;16.000000; 0.000000024851;0.05-0.4nm
2023-12-27;17:47:00;16.000000; 0.000000023679;0.05-0.4nm
2023-12-27;17:48:00;16.000000; 0.000000023137;0.05-0.4nm
2023-12-27;17:49:00;16.000000; 0.000000022965;0.05-0.4nm
2023-12-27;17:50:00;16.000000; 0.000000022331;0.05-0.4nm
2023-12-27;17:51:00;16.000000; 0.000000022337;0.05-0.4nm
2023-12-27;17:52:00;16.000000; 0.000000020647;0.05-0.4nm
2023-12-27;17:53:00;16.000000; 0.000000021229;0.05-0.4nm
2023-12-27;17:54:00;16.000000; 0.000000020188;0.05-0.4nm
2023-12-27;17:55:00;16.000000; 0.000000020877;0.05-0.4nm
2023-12-27;17:56:00;16.000000; 0.000000020635;0.05-0.4nm
2023-12-27;17:57:00;16.000000; 0.000000019706;0.05-0.4nm
2023-12-27;17:58:00;16.000000; 0.000000019330;0.05-0.4nm
2023-12-27;17:59:00;16.000000; 0.000000020409;0.05-0.4nm
2023-12-27;18:00:00;16.000000; 0.000000020878;0.05-0.4nm
2023-12-27;18:01:00;16.000000; 0.000000021525;0.05-0.4nm
2023-12-27;18:02:00;16.000000; 0.000000023603;0.05-0.4nm
2023-12-27;18:03:00;16.000000; 0.000000023217;0.05-0.4nm
2023-12-27;18:04:00;16.000000; 0.000000023307;0.05-0.4nm
2023-12-27;18:05:00;16.000000; 0.000000022327;0.05-0.4nm
2023-12-27;18:06:00;16.000000; 0.000000022781;0.05-0.4nm
2023-12-27;18:07:00;16.000000; 0.000000022253;0.05-0.4nm
2023-12-27;18:08:00;16.000000; 0.000000019785;0.05-0.4nm
2023-12-27;18:09:00;16.000000; 0.000000020373;0.05-0.4nm
2023-12-27;18:10:00;16.000000; 0.000000019500;0.05-0.4nm
2023-12-27;18:11:00;16.000000; 0.000000021022;0.05-0.4nm
2023-12-27;18:12:00;16.000000; 0.000000022502;0.05-0.4nm
2023-12-27;18:13:00;16.000000; 0.000000023231;0.05-0.4nm
2023-12-27;18:14:00;16.000000; 0.000000023581;0.05-0.4nm
2023-12-27;18:15:00;16.000000; 0.000000023766;0.05-0.4nm
2023-12-27;18:16:00;16.000000; 0.000000022516;0.05-0.4nm
2023-12-27;18:17:00;16.000000; 0.000000024471;0.05-0.4nm
2023-12-27;18:18:00;16.000000; 0.000000023539;0.05-0.4nm
2023-12-27;18:19:00;16.000000; 0.000000023946;0.05-0.4nm
2023-12-27;18:20:00;16.000000; 0.000000024507;0.05-0.4nm
2023-12-27;18:21:00;16.000000; 0.000000022412;0.05-0.4nm
2023-12-27;18:22:00;16.000000; 0.000000022275;0.05-0.4nm
2023-12-27;18:23:00;16.000000; 0.000000021418;0.05-0.4nm
2023-12-27;18:24:00;16.000000; 0.000000020828;0.05-0.4nm
2023-12-27;18:25:00;16.000000; 0.000000022364;0.05-0.4nm
2023-12-27;18:26:00;16.000000; 0.000000020051;0.05-0.4nm
2023-12-27;18:27:00;16.000000; 0.000000020576;0.05-0.4nm
2023-12-27;18:28:00;16.000000; 0.000000020202;0.05-0.4nm
2023-12-27;18:29:00;16.000000; 0.000000020850;0.05-0.4nm
2023-12-27;18:30:00;16.000000; 0.000000020089;0.05-0.4nm
2023-12-27;18:31:00;16.000000; 0.000000021443;0.05-0.4nm
2023-12-27;18:32:00;16.000000; 0.000000019004;0.05-0.4nm
2023-12-27;18:33:00;16.000000; 0.000000021362;0.05-0.4nm
2023-12-27;18:34:00;16.000000; 0.000000019535;0.05-0.4nm
2023-12-27;18:35:00;16.000000; 0.000000018353;0.05-0.4nm
2023-12-27;18:36:00;16.000000; 0.000000019908;0.05-0.4nm
2023-12-27;18:37:00;16.000000; 0.000000018717;0.05-0.4nm
2023-12-27;18:38:00;16.000000; 0.000000018540;0.05-0.4nm
2023-12-27;18:39:00;16.000000; 0.000000020666;0.05-0.4nm
2023-12-27;18:40:00;16.000000; 0.000000019313;0.05-0.4nm
2023-12-27;18:41:00;16.000000; 0.000000020056;0.05-0.4nm
2023-12-27;18:42:00;16.000000; 0.000000020442;0.05-0.4nm
2023-12-27;18:43:00;16.000000; 0.000000019839;0.05-0.4nm
2023-12-27;18:44:00;16.000000; 0.000000019873;0.05-0.4nm
2023-12-27;18:45:00;16.000000; 0.000000020510;0.05-0.4nm
2023-12-27;18:46:00;16.000000; 0.000000019435;0.05-0.4nm
2023-12-27;18:47:00;16.000000; 0.000000020660;0.05-0.4nm
2023-12-27;18:48:00;16.000000; 0.000000019426;0.05-0.4nm
2023-12-27;18:49:00;16.000000; 0.000000019253;0.05-0.4nm
2023-12-27;18:50:00;16.000000; 0.000000019719;0.05-0.4nm
2023-12-27;18:51:00;16.000000; 0.000000020336;0.05-0.4nm
2023-12-27;18:52:00;16.000000; 0.000000020438;0.05-0.4nm
2023-12-27;18:53:00;16.000000; 0.000000019658;0.05-0.4nm
2023-12-27;18:54:00;16.000000; 0.000000019023;0.05-0.4nm
2023-12-27;18:55:00;16.000000; 0.000000017722;0.05-0.4nm
2023-12-27;18:56:00;16.000000; 0.000000019288;0.05-0.4nm
2023-12-27;18:57:00;16.000000; 0.000000018647;0.05-0.4nm
2023-12-27;18:58:00;16.000000; 0.000000019448;0.05-0.4nm
2023-12-27;18:59:00;16.000000; 0.000000018119;0.05-0.4nm
2023-12-27;19:00:00;16.000000; 0.000000019066;0.05-0.4nm
2023-12-27;19:01:00;16.000000; 0.000000018390;0.05-0.4nm
2023-12-27;19:02:00;16.000000; 0.000000019935;0.05-0.4nm
