2024-04-15;12:47:00;16.000000; 0.000000040132;0.05-0.4nm
2024-04-15;12:48:00;16.000000; 0.000000037747;0.05-0.4nm
2024-04-15;12:49:00;16.000000; 0.000000035521;0.05-0.4nm
2024-04-15;12:50:00;16.000000; 0.000000034327;0.05-0.4nm
2024-04-15;12:51:00;16.000000; 0.000000031833;0.05-0.4nm
2024-04-15;12:52:00;16.000000; 0.000000031815;0.05-0.4nm
2024-04-15;12:53:00;16.000000; 0.000000032614;0.05-0.4nm
2024-04-15;12:54:00;16.000000; 0.000000031107;0.05-0.4nm
2024-04-15;12:55:00;16.000000; 0.000000032102;0.05-0.4nm
2024-04-15;12:56:00;16.000000; 0.000000030324;0.05-0.4nm
2024-04-15;12:57:00;16.000000; 0.000000030558;0.05-0.4nm
2024-04-15;12:58:00;16.000000; 0.000000028961;0.05-0.4nm
2024-04-15;12:59:00;16.000000; 0.000000030700;0.05-0.4nm
2024-04-15;13:00:00;16.000000; 0.000000030451;0.05-0.4nm
2024-04-15;13:01:00;16.000000; 0.000000031350;0.05-0.4nm
2024-04-15;13:02:00;16.000000; 0.000000030860;0.05-0.4nm
2024-04-15;13:03:00;16.000000; 0.000000030542;0.05-0.4nm
2024-04-15;13:04:00;16.000000; 0.000000030714;0.05-0.4nm
2024-04-15;13:05:00;16.000000; 0.000000030745;0.05-0.4nm
2024-04-15;13:06:00;16.000000; 0.000000030305;0.05-0.4nm
2024-04-15;13:07:00;16.000000; 0.000000031014;0.05-0.4nm
2024-04-15;13:08:00;16.000000; 0.000000030505;0.05-0.4nm
2024-04-15;13:09:00;16.000000; 0.000000031893;0.05-0.4nm
2024-04-15;13:10:00;16.000000; 0.000000031968;0.05-0.4nm
2024-04-15;13:11:00;16.000000; 0.000000031288;0.05-0.4nm
2024-04-15;13:12:00;16.000000; 0.000000033210;0.05-0.4nm
2024-04-15;13:13:00;16.000000; 0.000000032555;0.05-0.4nm
2024-04-15;13:14:00;16.000000; 0.000000032708;0.05-0.4nm
2024-04-15;13:15:00;16.000000; 0.000000032041;0.05-0.4nm
2024-04-15;13:16:00;16.000000; 0.000000031838;0.05-0.4nm
2024-04-15;13:17:00;16.000000; 0.000000032234;0.05-0.4nm
2024-04-15;13:18:00;16.000000; 0.000000033202;0.05-0.4nm
2024-04-15;13:19:00;16.000000; 0.000000035650;0.05-0.4nm
2024-04-15;13:20:00;16.000000; 0.000000036846;0.05-0.4nm
2024-04-15;13:21:00;16.000000; 0.000000052987;0.05-0.4nm
2024-04-15;13:22:00;16.000000; 0.000000052383;0.05-0.4nm
2024-04-15;13:23:00;16.000000; 0.000000048676;0.05-0.4nm
2024-04-15;13:24:00;16.000000; 0.000000044413;0.05-0.4nm
2024-04-15;13:25:00;16.000000; 0.000000042461;0.05-0.4nm
2024-04-15;13:26:00;16.000000; 0.000000045533;0.05-0.4nm
2024-04-15;13:27:00;16.000000; 0.000000048295;0.05-0.4nm
2024-04-15;13:28:00;16.000000; 0.000000051468;0.05-0.4nm
2024-04-15;13:29:00;16.000000; 0.000000055517;0.05-0.4nm
2024-04-15;13:30:00;16.000000; 0.000000058027;0.05-0.4nm
2024-04-15;13:31:00;16.000000; 0.000000058003;0.05-0.4nm
2024-04-15;13:32:00;16.000000; 0.000000061182;0.05-0.4nm
2024-04-15;13:33:00;16.000000; 0.000000070476;0.05-0.4nm
2024-04-15;13:34:00;16.000000; 0.000000078140;0.05-0.4nm
2024-04-15;13:35:00;16.000000; 0.000000070979;0.05-0.4nm
2024-04-15;13:36:00;16.000000; 0.000000064493;0.05-0.4nm
2024-04-15;13:37:00;16.000000; 0.000000067367;0.05-0.4nm
2024-04-15;13:38:00;16.000000; 0.000000065979;0.05-0.4nm
2024-04-15;13:39:00;16.000000; 0.000000070995;0.05-0.4nm
2024-04-15;13:40:00;16.000000; 0.000000083610;0.05-0.4nm
2024-04-15;13:41:00;16.000000; 0.000000110255;0.05-0.4nm
2024-04-15;13:42:00;16.000000; 0.000000126850;0.05-0.4nm
2024-04-15;13:43:00;16.000000; 0.000000131904;0.05-0.4nm
2024-04-15;13:44:00;16.000000; 0.000000133163;0.05-0.4nm
2024-04-15;13:45:00;16.000000; 0.000000126104;0.05-0.4nm
2024-04-15;13:46:00;16.000000; 0.000000121585;0.05-0.4nm
2024-04-15;13:47:00;16.000000; 0.000000130497;0.05-0.4nm
2024-04-15;13:48:00;16.000000; 0.000000156806;0.05-0.4nm
2024-04-15;13:49:00;16.000000; 0.000000208106;0.05-0.4nm
2024-04-15;13:50:00;16.000000; 0.000000289126;0.05-0.4nm
2024-04-15;13:51:00;16.000000; 0.000000354916;0.05-0.4nm
2024-04-15;13:52:00;16.000000; 0.000000427996;0.05-0.4nm
2024-04-15;13:53:00;16.000000; 0.000000692191;0.05-0.4nm
2024-04-15;13:54:00;16.000000; 0.000001159235;0.05-0.4nm
2024-04-15;13:55:00;16.000000; 0.000001643571;0.05-0.4nm
2024-04-15;13:56:00;16.000000; 0.000001766757;0.05-0.4nm
2024-04-15;13:57:00;16.000000; 0.000001814945;0.05-0.4nm
2024-04-15;13:58:00;16.000000; 0.000001716252;0.05-0.4nm
2024-04-15;13:59:00;16.000000; 0.000001546706;0.05-0.4nm
2024-04-15;14:00:00;16.000000; 0.000001328546;0.05-0.4nm
2024-04-15;14:01:00;16.000000; 0.000001203146;0.05-0.4nm
2024-04-15;14:02:00;16.000000; 0.000001410844;0.05-0.4nm
2024-04-15;14:03:00;16.000000; 0.000001684959;0.05-0.4nm
2024-04-15;14:04:00;16.000000; 0.000001643144;0.05-0.4nm
2024-04-15;14:05:00;16.000000; 0.000001322528;0.05-0.4nm
2024-04-15;14:06:00;16.000000; 0.000000991374;0.05-0.4nm
2024-04-15;14:07:00;16.000000; 0.000000805994;0.05-0.4nm
2024-04-15;14:08:00;16.000000; 0.000000948335;0.05-0.4nm
2024-04-15;14:09:00;16.000000; 0.000001177976;0.05-0.4nm
2024-04-15;14:10:00;16.000000; 0.000001330146;0.05-0.4nm
2024-04-15;14:11:00;16.000000; 0.000001680023;0.05-0.4nm
2024-04-15;14:12:00;16.000000; 0.000002434122;0.05-0.4nm
2024-04-15;14:13:00;16.000000; 0.000003124017;0.05-0.4nm
2024-04-15;14:14:00;16.000000; 0.000003708016;0.05-0.4nm
2024-04-15;14:15:00;16.000000; 0.000004022093;0.05-0.4nm
2024-04-15;14:16:00;16.000000; 0.000004092788;0.05-0.4nm
2024-04-15;14:17:00;16.000000; 0.000003929005;0.05-0.4nm
2024-04-15;14:18:00;16.000000; 0.000003672830;0.05-0.4nm
2024-04-15;14:19:00;16.000000; 0.000003351413;0.05-0.4nm
2024-04-15;14:20:00;16.000000; 0.000003020050;0.05-0.4nm
2024-04-15;14:21:00;16.000000; 0.000002678475;0.05-0.4nm
2024-04-15;14:22:00;16.000000; 0.000002373217;0.05-0.4nm
2024-04-15;14:23:00;16.000000; 0.000002109026;0.05-0.4nm
2024-04-15;14:24:00;16.000000; 0.000001853279;0.05-0.4nm
2024-04-15;14:25:00;16.000000; 0.000001619968;0.05-0.4nm
2024-04-15;14:26:00;16.000000; 0.000001415747;0.05-0.4nm
2024-04-15;14:27:00;16.000000; 0.000001228129;0.05-0.4nm
2024-04-15;14:28:00;16.000000; 0.000001064120;0.05-0.4nm
2024-04-15;14:29:00;16.000000; 0.000000921381;0.05-0.4nm
2024-04-15;14:30:00;16.000000; 0.000000795844;0.05-0.4nm
2024-04-15;14:31:00;16.000000; 0.000000687041;0.05-0.4nm
2024-04-15;14:32:00;16.000000; 0.000000590898;0.05-0.4nm
2024-04-15;14:33:00;16.000000; 0.000000506820;0.05-0.4nm
2024-04-15;14:34:00;16.000000; 0.000000432112;0.05-0.4nm
2024-04-15;14:35:00;16.000000; 0.000000368658;0.05-0.4nm
2024-04-15;14:36:00;16.000000; 0.000000317112;0.05-0.4nm
2024-04-15;14:37:00;16.000000; 0.000000281275;0.05-0.4nm
2024-04-15;14:38:00;16.000000; 0.000000266877;0.05-0.4nm
2024-04-15;14:39:00;16.000000; 0.000000249701;0.05-0.4nm
2024-04-15;14:40:00;16.000000; 0.000000236040;0.05-0.4nm
2024-04-15;14:41:00;16.000000; 0.000000209590;0.05-0.4nm
2024-04-15;14:42:00;16.000000; 0.000000179291;0.05-0.4nm
2024-04-15;14:43:00;16.000000; 0.000000151271;0.05-0.4nm
2024-04-15;14:44:00;16.000000; 0.000000127076;0.05-0.4nm
2024-04-15;14:45:00;16.000000; 0.000000108757;0.05-0.4nm
2024-04-15;14:46:00;16.000000; 0.000000092972;0.05-0.4nm
2024-04-15;14:47:00;16.000000; 0.000000086764;0.05-0.4nm
2024-04-15;14:48:00;16.000000; 0.000000078898;0.05-0.4nm
2024-04-15;14:49:00;16.000000; 0.000000070123;0.05-0.4nm
2024-04-15;14:50:00;16.000000; 0.000000062925;0.05-0.4nm
2024-04-15;14:51:00;16.000000; 0.000000055457;0.05-0.4nm
2024-04-15;14:52:00;16.000000; 0.000000053292;0.05-0.4nm
2024-04-15;14:53:00;16.000000; 0.000000050114;0.05-0.4nm
2024-04-15;14:54:00;16.000000; 0.000000047283;0.05-0.4nm
2024-04-15;14:55:00;16.000000; 0.000000042470;0.05-0.4nm
2024-04-15;14:56:00;16.000000; 0.000000038891;0.05-0.4nm
2024-04-15;14:57:00;16.000000; 0.000000035967;0.05-0.4nm
2024-04-15;14:58:00;16.000000; 0.000000034479;0.05-0.4nm
2024-04-15;14:59:00;16.000000; 0.000000031454;0.05-0.4nm
2024-04-15;15:00:00;16.000000; 0.000000030658;0.05-0.4nm
2024-04-15;15:01:00;16.000000; 0.000000030974;0.05-0.4nm
2024-04-15;15:02:00;16.000000; 0.000000030519;0.05-0.4nm
2024-04-15;15:03:00;16.000000; 0.000000028588;0.05-0.4nm
2024-04-15;15:04:00;16.000000; 0.000000028051;0.05-0.4nm
2024-04-15;15:05:00;16.000000; 0.000000028557;0.05-0.4nm
2024-04-15;15:06:00;16.000000; 0.000000028579;0.05-0.4nm
2024-04-15;15:07:00;16.000000; 0.000000028548;0.05-0.4nm
2024-04-15;15:08:00;16.000000; 0.000000028008;0.05-0.4nm
2024-04-15;15:09:00;16.000000; 0.000000029834;0.05-0.4nm
2024-04-15;15:10:00;16.000000; 0.000000029149;0.05-0.4nm
2024-04-15;15:11:00;16.000000; 0.000000027381;0.05-0.4nm
2024-04-15;15:12:00;16.000000; 0.000000026774;0.05-0.4nm
2024-04-15;15:13:00;16.000000; 0.000000028456;0.05-0.4nm
2024-04-15;15:14:00;16.000000; 0.000000029162;0.05-0.4nm
2024-04-15;15:15:00;16.000000; 0.000000028264;0.05-0.4nm
2024-04-15;15:16:00;16.000000; 0.000000027843;0.05-0.4nm
2024-04-15;15:17:00;16.000000; 0.000000026793;0.05-0.4nm
2024-04-15;15:18:00;16.000000; 0.000000027442;0.05-0.4nm
2024-04-15;15:19:00;16.000000; 0.000000027065;0.05-0.4nm
2024-04-15;15:20:00;16.000000; 0.000000028195;0.05-0.4nm
2024-04-15;15:21:00;16.000000; 0.000000027287;0.05-0.4nm
2024-04-15;15:22:00;16.000000; 0.000000027357;0.05-0.4nm
2024-04-15;15:23:00;16.000000; 0.000000028339;0.05-0.4nm
2024-04-15;15:24:00;16.000000; 0.000000029369;0.05-0.4nm
2024-04-15;15:25:00;16.000000; 0.000000032151;0.05-0.4nm
2024-04-15;15:26:00;16.000000; 0.000000030896;0.05-0.4nm
2024-04-15;15:27:00;16.000000; 0.000000029260;0.05-0.4nm
2024-04-15;15:28:00;16.000000; 0.000000027784;0.05-0.4nm
2024-04-15;15:29:00;16.000000; 0.000000027013;0.05-0.4nm
2024-04-15;15:30:00;16.000000; 0.000000027538;0.05-0.4nm
2024-04-15;15:31:00;16.000000; 0.000000026861;0.05-0.4nm
2024-04-15;15:32:00;16.000000; 0.000000027068;0.05-0.4nm
2024-04-15;15:33:00;16.000000; 0.000000028836;0.05-0.4nm
2024-04-15;15:34:00;16.000000; 0.000000028557;0.05-0.4nm
2024-04-15;15:35:00;16.000000; 0.000000027441;0.05-0.4nm
2024-04-15;15:36:00;16.000000; 0.000000026217;0.05-0.4nm
2024-04-15;15:37:00;16.000000; 0.000000026305;0.05-0.4nm
2024-04-15;15:38:00;16.000000; 0.000000024634;0.05-0.4nm
2024-04-15;15:39:00;16.000000; 0.000000025466;0.05-0.4nm
2024-04-15;15:40:00;16.000000; 0.000000024673;0.05-0.4nm
2024-04-15;15:41:00;16.000000; 0.000000025304;0.05-0.4nm
2024-04-15;15:42:00;16.000000; 0.000000027250;0.05-0.4nm
2024-04-15;15:43:00;16.000000; 0.000000026280;0.05-0.4nm
2024-04-15;15:44:00;16.000000; 0.000000026484;0.05-0.4nm
2024-04-15;15:45:00;16.000000; 0.000000030613;0.05-0.4nm
2024-04-15;15:46:00;16.000000; 0.000000032133;0.05-0.4nm
2024-04-15;15:47:00;16.000000; 0.000000029829;0.05-0.4nm
2024-04-15;15:48:00;16.000000; 0.000000031889;0.05-0.4nm
2024-04-15;15:49:00;16.000000; 0.000000031722;0.05-0.4nm
2024-04-15;15:50:00;16.000000; 0.000000031895;0.05-0.4nm
2024-04-15;15:51:00;16.000000; 0.000000032148;0.05-0.4nm
2024-04-15;15:52:00;16.000000; 0.000000029674;0.05-0.4nm
2024-04-15;15:53:00;16.000000; 0.000000031105;0.05-0.4nm
2024-04-15;15:54:00;16.000000; 0.000000030829;0.05-0.4nm
2024-04-15;15:55:00;16.000000; 0.000000030958;0.05-0.4nm
2024-04-15;15:56:00;16.000000; 0.000000033121;0.05-0.4nm
2024-04-15;15:57:00;16.000000; 0.000000033039;0.05-0.4nm
2024-04-15;15:58:00;16.000000; 0.000000035684;0.05-0.4nm
2024-04-15;15:59:00;16.000000; 0.000000036989;0.05-0.4nm
2024-04-15;16:00:00;16.000000; 0.000000039627;0.05-0.4nm
2024-04-15;16:01:00;16.000000; 0.000000038908;0.05-0.4nm
2024-04-15;16:02:00;16.000000; 0.000000037800;0.05-0.4nm
2024-04-15;16:03:00;16.000000; 0.000000036027;0.05-0.4nm
2024-04-15;16:04:00;16.000000; 0.000000037226;0.05-0.4nm
2024-04-15;16:05:00;16.000000; 0.000000036230;0.05-0.4nm
2024-04-15;16:06:00;16.000000; 0.000000035695;0.05-0.4nm
2024-04-15;16:07:00;16.000000; 0.000000034250;0.05-0.4nm
2024-04-15;16:08:00;16.000000; 0.000000034702;0.05-0.4nm
2024-04-15;16:09:00;16.000000; 0.000000033711;0.05-0.4nm
2024-04-15;16:10:00;16.000000; 0.000000032288;0.05-0.4nm
2024-04-15;16:11:00;16.000000; 0.000000032114;0.05-0.4nm
2024-04-15;16:12:00;16.000000; 0.000000032528;0.05-0.4nm
2024-04-15;16:13:00;16.000000; 0.000000032213;0.05-0.4nm
2024-04-15;16:14:00;16.000000; 0.000000032912;0.05-0.4nm
2024-04-15;16:15:00;16.000000; 0.000000032165;0.05-0.4nm
2024-04-15;16:16:00;16.000000; 0.000000032331;0.05-0.4nm
2024-04-15;16:17:00;16.000000; 0.000000032956;0.05-0.4nm
2024-04-15;16:18:00;16.000000; 0.000000032666;0.05-0.4nm
2024-04-15;16:19:00;16.000000; 0.000000031725;0.05-0.4nm
2024-04-15;16:20:00;16.000000; 0.000000031834;0.05-0.4nm
2024-04-15;16:21:00;16.000000; 0.000000033757;0.05-0.4nm
2024-04-15;16:22:00;16.000000; 0.000000039485;0.05-0.4nm
2024-04-15;16:23:00;16.000000; 0.000000041142;0.05-0.4nm
2024-04-15;16:24:00;16.000000; 0.000000043399;0.05-0.4nm
2024-04-15;16:25:00;16.000000; 0.000000044219;0.05-0.4nm
2024-04-15;16:26:00;16.000000; 0.000000048942;0.05-0.4nm
2024-04-15;16:27:00;16.000000; 0.000000052578;0.05-0.4nm
2024-04-15;16:28:00;16.000000; 0.000000055239;0.05-0.4nm
2024-04-15;16:29:00;16.000000; 0.000000052323;0.05-0.4nm
2024-04-15;16:30:00;16.000000; 0.000000051709;0.05-0.4nm
2024-04-15;16:31:00;16.000000; 0.000000049824;0.05-0.4nm
2024-04-15;16:32:00;16.000000; 0.000000051732;0.05-0.4nm
2024-04-15;16:33:00;16.000000; 0.000000054664;0.05-0.4nm
2024-04-15;16:34:00;16.000000; 0.000000057712;0.05-0.4nm
2024-04-15;16:35:00;16.000000; 0.000000061562;0.05-0.4nm
2024-04-15;16:36:00;16.000000; 0.000000063940;0.05-0.4nm
2024-04-15;16:37:00;16.000000; 0.000000074370;0.05-0.4nm
2024-04-15;16:38:00;16.000000; 0.000000079254;0.05-0.4nm
2024-04-15;16:39:00;16.000000; 0.000000092183;0.05-0.4nm
2024-04-15;16:40:00;16.000000; 0.000000108435;0.05-0.4nm
2024-04-15;16:41:00;16.000000; 0.000000132450;0.05-0.4nm
2024-04-15;16:42:00;16.000000; 0.000000140510;0.05-0.4nm
2024-04-15;16:43:00;16.000000; 0.000000137946;0.05-0.4nm
2024-04-15;16:44:00;16.000000; 0.000000124733;0.05-0.4nm
2024-04-15;16:45:00;16.000000; 0.000000114395;0.05-0.4nm
2024-04-15;16:46:00;16.000000; 0.000000106930;0.05-0.4nm
2024-04-15;16:47:00;16.000000; 0.000000104711;0.05-0.4nm
2024-04-15;16:48:00;16.000000; 0.000000105099;0.05-0.4nm
2024-04-15;16:49:00;16.000000; 0.000000117917;0.05-0.4nm
2024-04-15;16:50:00;16.000000; 0.000000143842;0.05-0.4nm
2024-04-15;16:51:00;16.000000; 0.000000169311;0.05-0.4nm
2024-04-15;16:52:00;16.000000; 0.000000196733;0.05-0.4nm
2024-04-15;16:53:00;16.000000; 0.000000226341;0.05-0.4nm
2024-04-15;16:54:00;16.000000; 0.000000242874;0.05-0.4nm
2024-04-15;16:55:00;16.000000; 0.000000240724;0.05-0.4nm
2024-04-15;16:56:00;16.000000; 0.000000231525;0.05-0.4nm
2024-04-15;16:57:00;16.000000; 0.000000228876;0.05-0.4nm
2024-04-15;16:58:00;16.000000; 0.000000241944;0.05-0.4nm
2024-04-15;16:59:00;16.000000; 0.000000270575;0.05-0.4nm
2024-04-15;17:00:00;16.000000; 0.000000281605;0.05-0.4nm
2024-04-15;17:01:00;16.000000; 0.000000309417;0.05-0.4nm
2024-04-15;17:02:00;16.000000; 0.000000315243;0.05-0.4nm
2024-04-15;17:03:00;16.000000; 0.000000373656;0.05-0.4nm
2024-04-15;17:04:00;16.000000; 0.000000436374;0.05-0.4nm
2024-04-15;17:05:00;16.000000; 0.000000463088;0.05-0.4nm
2024-04-15;17:06:00;16.000000; 0.000000429578;0.05-0.4nm
2024-04-15;17:07:00;16.000000; 0.000000368527;0.05-0.4nm
2024-04-15;17:08:00;16.000000; 0.000000316703;0.05-0.4nm
2024-04-15;17:09:00;16.000000; 0.000000269669;0.05-0.4nm
2024-04-15;17:10:00;16.000000; 0.000000229444;0.05-0.4nm
2024-04-15;17:11:00;16.000000; 0.000000198748;0.05-0.4nm
2024-04-15;17:12:00;16.000000; 0.000000171373;0.05-0.4nm
2024-04-15;17:13:00;16.000000; 0.000000149944;0.05-0.4nm
2024-04-15;17:14:00;16.000000; 0.000000135747;0.05-0.4nm
2024-04-15;17:15:00;16.000000; 0.000000124294;0.05-0.4nm
2024-04-15;17:16:00;16.000000; 0.000000116355;0.05-0.4nm
2024-04-15;17:17:00;16.000000; 0.000000112779;0.05-0.4nm
2024-04-15;17:18:00;16.000000; 0.000000106700;0.05-0.4nm
2024-04-15;17:19:00;16.000000; 0.000000103342;0.05-0.4nm
2024-04-15;17:20:00;16.000000; 0.000000098181;0.05-0.4nm
2024-04-15;17:21:00;16.000000; 0.000000093542;0.05-0.4nm
2024-04-15;17:22:00;16.000000; 0.000000090880;0.05-0.4nm
2024-04-15;17:23:00;16.000000; 0.000000087770;0.05-0.4nm
2024-04-15;17:24:00;16.000000; 0.000000085503;0.05-0.4nm
2024-04-15;17:25:00;16.000000; 0.000000083083;0.05-0.4nm
2024-04-15;17:26:00;16.000000; 0.000000082076;0.05-0.4nm
2024-04-15;17:27:00;16.000000; 0.000000080314;0.05-0.4nm
2024-04-15;17:28:00;16.000000; 0.000000074396;0.05-0.4nm
2024-04-15;17:29:00;16.000000; 0.000000068497;0.05-0.4nm
2024-04-15;17:30:00;16.000000; 0.000000063468;0.05-0.4nm
2024-04-15;17:31:00;16.000000; 0.000000058135;0.05-0.4nm
2024-04-15;17:32:00;16.000000; 0.000000052300;0.05-0.4nm
2024-04-15;17:33:00;16.000000; 0.000000050796;0.05-0.4nm
2024-04-15;17:34:00;16.000000; 0.000000046360;0.05-0.4nm
2024-04-15;17:35:00;16.000000; 0.000000043406;0.05-0.4nm
2024-04-15;17:36:00;16.000000; 0.000000040257;0.05-0.4nm
2024-04-15;17:37:00;16.000000; 0.000000038611;0.05-0.4nm
2024-04-15;17:38:00;16.000000; 0.000000037199;0.05-0.4nm
2024-04-15;17:39:00;16.000000; 0.000000036842;0.05-0.4nm
2024-04-15;17:40:00;16.000000; 0.000000036525;0.05-0.4nm
2024-04-15;17:41:00;16.000000; 0.000000036305;0.05-0.4nm
2024-04-15;17:42:00;16.000000; 0.000000037099;0.05-0.4nm
2024-04-15;17:43:00;16.000000; 0.000000036326;0.05-0.4nm
2024-04-15;17:44:00;16.000000; 0.000000036121;0.05-0.4nm
2024-04-15;17:45:00;16.000000; 0.000000037146;0.05-0.4nm
2024-04-15;17:46:00;16.000000; 0.000000043266;0.05-0.4nm
2024-04-15;17:47:00;16.000000; 0.000000057592;0.05-0.4nm
2024-04-15;17:48:00;16.000000; 0.000000064854;0.05-0.4nm
2024-04-15;17:49:00;16.000000; 0.000000061966;0.05-0.4nm
2024-04-15;17:50:00;16.000000; 0.000000063827;0.05-0.4nm
2024-04-15;17:51:00;16.000000; 0.000000078473;0.05-0.4nm
2024-04-15;17:52:00;16.000000; 0.000000112142;0.05-0.4nm
2024-04-15;17:53:00;16.000000; 0.000000126241;0.05-0.4nm
2024-04-15;17:54:00;16.000000; 0.000000116655;0.05-0.4nm
2024-04-15;17:55:00;16.000000; 0.000000096543;0.05-0.4nm
2024-04-15;17:56:00;16.000000; 0.000000078024;0.05-0.4nm
2024-04-15;17:57:00;16.000000; 0.000000064974;0.05-0.4nm
2024-04-15;17:58:00;16.000000; 0.000000057788;0.05-0.4nm
2024-04-15;17:59:00;16.000000; 0.000000052243;0.05-0.4nm
2024-04-15;18:00:00;16.000000; 0.000000046109;0.05-0.4nm
2024-04-15;18:01:00;16.000000; 0.000000042294;0.05-0.4nm
2024-04-15;18:02:00;16.000000; 0.000000039711;0.05-0.4nm
2024-04-15;18:03:00;16.000000; 0.000000038242;0.05-0.4nm
2024-04-15;18:04:00;16.000000; 0.000000037339;0.05-0.4nm
2024-04-15;18:05:00;16.000000; 0.000000037654;0.05-0.4nm
2024-04-15;18:06:00;16.000000; 0.000000036154;0.05-0.4nm
2024-04-15;18:07:00;16.000000; 0.000000034744;0.05-0.4nm
2024-04-15;18:08:00;16.000000; 0.000000034432;0.05-0.4nm
2024-04-15;18:09:00;16.000000; 0.000000034887;0.05-0.4nm
2024-04-15;18:10:00;16.000000; 0.000000035046;0.05-0.4nm
2024-04-15;18:11:00;16.000000; 0.000000035801;0.05-0.4nm
2024-04-15;18:12:00;16.000000; 0.000000036528;0.05-0.4nm
2024-04-15;18:13:00;16.000000; 0.000000036996;0.05-0.4nm
2024-04-15;18:14:00;16.000000; 0.000000040134;0.05-0.4nm
2024-04-15;18:15:00;16.000000; 0.000000039083;0.05-0.4nm
2024-04-15;18:16:00;16.000000; 0.000000037902;0.05-0.4nm
2024-04-15;18:17:00;16.000000; 0.000000036813;0.05-0.4nm
2024-04-15;18:18:00;16.000000; 0.000000035729;0.05-0.4nm
2024-04-15;18:19:00;16.000000; 0.000000036363;0.05-0.4nm
2024-04-15;18:20:00;16.000000; 0.000000033110;0.05-0.4nm
2024-04-15;18:21:00;16.000000; 0.000000032326;0.05-0.4nm
2024-04-15;18:22:00;16.000000; 0.000000031489;0.05-0.4nm
2024-04-15;18:23:00;16.000000; 0.000000031815;0.05-0.4nm
2024-04-15;18:24:00;16.000000; 0.000000032996;0.05-0.4nm
2024-04-15;18:25:00;16.000000; 0.000000037978;0.05-0.4nm
2024-04-15;18:26:00;16.000000; 0.000000058170;0.05-0.4nm
2024-04-15;18:27:00;16.000000; 0.000000094962;0.05-0.4nm
2024-04-15;18:28:00;16.000000; 0.000000128256;0.05-0.4nm
2024-04-15;18:29:00;16.000000; 0.000000153827;0.05-0.4nm
2024-04-15;18:30:00;16.000000; 0.000000151414;0.05-0.4nm
2024-04-15;18:31:00;16.000000; 0.000000135947;0.05-0.4nm
2024-04-15;18:32:00;16.000000; 0.000000118985;0.05-0.4nm
2024-04-15;18:33:00;16.000000; 0.000000114800;0.05-0.4nm
2024-04-15;18:34:00;16.000000; 0.000000119711;0.05-0.4nm
2024-04-15;18:35:00;16.000000; 0.000000134101;0.05-0.4nm
2024-04-15;18:36:00;16.000000; 0.000000135534;0.05-0.4nm
2024-04-15;18:37:00;16.000000; 0.000000131796;0.05-0.4nm
2024-04-15;18:38:00;16.000000; 0.000000132718;0.05-0.4nm
2024-04-15;18:39:00;16.000000; 0.000000121843;0.05-0.4nm
2024-04-15;18:40:00;16.000000; 0.000000106685;0.05-0.4nm
2024-04-15;18:41:00;16.000000; 0.000000095559;0.05-0.4nm
2024-04-15;18:42:00;16.000000; 0.000000083540;0.05-0.4nm
2024-04-15;18:43:00;16.000000; 0.000000074738;0.05-0.4nm
2024-04-15;18:44:00;16.000000; 0.000000064904;0.05-0.4nm
2024-04-15;18:45:00;16.000000; 0.000000057856;0.05-0.4nm
2024-04-15;18:46:00;16.000000; 0.000000052066;0.05-0.4nm
2024-04-15;18:47:00;16.000000; 0.000000049001;0.05-0.4nm
2024-04-15;18:48:00;16.000000; 0.000000045553;0.05-0.4nm
2024-04-15;18:49:00;16.000000; 0.000000042120;0.05-0.4nm
2024-04-15;18:50:00;16.000000; 0.000000039968;0.05-0.4nm
2024-04-15;18:51:00;16.000000; 0.000000036452;0.05-0.4nm
2024-04-15;18:52:00;16.000000; 0.000000036096;0.05-0.4nm
2024-04-15;18:53:00;16.000000; 0.000000034700;0.05-0.4nm
2024-04-15;18:54:00;16.000000; 0.000000034833;0.05-0.4nm
2024-04-15;18:55:00;16.000000; 0.000000036478;0.05-0.4nm
2024-04-15;18:56:00;16.000000; 0.000000036435;0.05-0.4nm
2024-04-15;18:57:00;16.000000; 0.000000037721;0.05-0.4nm
2024-04-15;18:58:00;16.000000; 0.000000037279;0.05-0.4nm
2024-04-15;18:59:00;16.000000; 0.000000039785;0.05-0.4nm
2024-04-15;19:00:00;16.000000; 0.000000043101;0.05-0.4nm
2024-04-15;19:01:00;16.000000; 0.000000047413;0.05-0.4nm
2024-04-15;19:02:00;16.000000; 0.000000048081;0.05-0.4nm
2024-04-15;19:03:00;16.000000; 0.000000045369;0.05-0.4nm
2024-04-15;19:04:00;16.000000; 0.000000045102;0.05-0.4nm
2024-04-15;19:05:00;16.000000; 0.000000044471;0.05-0.4nm
2024-04-15;19:06:00;16.000000; 0.000000044645;0.05-0.4nm
2024-04-15;19:07:00;16.000000; 0.000000050052;0.05-0.4nm
2024-04-15;19:08:00;16.000000; 0.000000094467;0.05-0.4nm
2024-04-15;19:09:00;16.000000; 0.000000185265;0.05-0.4nm
2024-04-15;19:10:00;16.000000; 0.000000279222;0.05-0.4nm
2024-04-15;19:11:00;16.000000; 0.000000303893;0.05-0.4nm
2024-04-15;19:12:00;16.000000; 0.000000333442;0.05-0.4nm
2024-04-15;19:13:00;16.000000; 0.000000248676;0.05-0.4nm
2024-04-15;19:14:00;16.000000; 0.000000207209;0.05-0.4nm
