2024-04-10;12:47:00;16.000000; 0.000000170161;0.05-0.4nm
2024-04-10;12:48:00;16.000000; 0.000000199149;0.05-0.4nm
2024-04-10;12:49:00;16.000000; 0.000000154991;0.05-0.4nm
2024-04-10;12:50:00;16.000000; 0.000000109107;0.05-0.4nm
2024-04-10;12:51:00;16.000000; 0.000000082290;0.05-0.4nm
2024-04-10;12:52:00;16.000000; 0.000000064109;0.05-0.4nm
2024-04-10;12:53:00;16.000000; 0.000000051225;0.05-0.4nm
2024-04-10;12:54:00;16.000000; 0.000000042960;0.05-0.4nm
2024-04-10;12:55:00;16.000000; 0.000000037238;0.05-0.4nm
2024-04-10;12:56:00;16.000000; 0.000000033838;0.05-0.4nm
2024-04-10;12:57:00;16.000000; 0.000000032524;0.05-0.4nm
2024-04-10;12:58:00;16.000000; 0.000000030318;0.05-0.4nm
2024-04-10;12:59:00;16.000000; 0.000000031695;0.05-0.4nm
2024-04-10;13:00:00;16.000000; 0.000000031235;0.05-0.4nm
2024-04-10;13:01:00;16.000000; 0.000000032352;0.05-0.4nm
2024-04-10;13:02:00;16.000000; 0.000000030472;0.05-0.4nm
2024-04-10;13:03:00;16.000000; 0.000000029640;0.05-0.4nm
2024-04-10;13:04:00;16.000000; 0.000000031300;0.05-0.4nm
2024-04-10;13:05:00;16.000000; 0.000000031921;0.05-0.4nm
2024-04-10;13:06:00;16.000000; 0.000000030943;0.05-0.4nm
2024-04-10;13:07:00;16.000000; 0.000000030862;0.05-0.4nm
2024-04-10;13:08:00;16.000000; 0.000000031648;0.05-0.4nm
2024-04-10;13:09:00;16.000000; 0.000000032808;0.05-0.4nm
2024-04-10;13:10:00;16.000000; 0.000000033588;0.05-0.4nm
2024-04-10;13:11:00;16.000000; 0.000000033633;0.05-0.4nm
2024-04-10;13:12:00;16.000000; 0.000000033997;0.05-0.4nm
2024-04-10;13:13:00;16.000000; 0.000000033306;0.05-0.4nm
2024-04-10;13:14:00;16.000000; 0.000000033372;0.05-0.4nm
2024-04-10;13:15:00;16.000000; 0.000000032686;0.05-0.4nm
2024-04-10;13:16:00;16.000000; 0.000000032479;0.05-0.4nm
2024-04-10;13:17:00;16.000000; 0.000000032445;0.05-0.4nm
2024-04-10;13:18:00;16.000000; 0.000000033349;0.05-0.4nm
2024-04-10;13:19:00;16.000000; 0.000000036369;0.05-0.4nm
2024-04-10;13:20:00;16.000000; 0.000000032671;0.05-0.4nm
2024-04-10;13:21:00;16.000000; 0.000000035738;0.05-0.4nm
2024-04-10;13:22:00;16.000000; 0.000000033981;0.05-0.4nm
2024-04-10;13:23:00;16.000000; 0.000000033640;0.05-0.4nm
2024-04-10;13:24:00;16.000000; 0.000000035853;0.05-0.4nm
2024-04-10;13:25:00;16.000000; 0.000000035738;0.05-0.4nm
2024-04-10;13:26:00;16.000000; 0.000000040273;0.05-0.4nm
2024-04-10;13:27:00;16.000000; 0.000000039510;0.05-0.4nm
2024-04-10;13:28:00;16.000000; 0.000000035696;0.05-0.4nm
2024-04-10;13:29:00;16.000000; 0.000000037372;0.05-0.4nm
2024-04-10;13:30:00;16.000000; 0.000000056977;0.05-0.4nm
2024-04-10;13:31:00;16.000000; 0.000000101169;0.05-0.4nm
2024-04-10;13:32:00;16.000000; 0.000000157610;0.05-0.4nm
2024-04-10;13:33:00;16.000000; 0.000000164780;0.05-0.4nm
2024-04-10;13:34:00;16.000000; 0.000000118680;0.05-0.4nm
2024-04-10;13:35:00;16.000000; 0.000000080447;0.05-0.4nm
2024-04-10;13:36:00;16.000000; 0.000000059747;0.05-0.4nm
2024-04-10;13:37:00;16.000000; 0.000000049439;0.05-0.4nm
2024-04-10;13:38:00;16.000000; 0.000000048434;0.05-0.4nm
2024-04-10;13:39:00;16.000000; 0.000000043892;0.05-0.4nm
2024-04-10;13:40:00;16.000000; 0.000000043148;0.05-0.4nm
2024-04-10;13:41:00;16.000000; 0.000000040169;0.05-0.4nm
2024-04-10;13:42:00;16.000000; 0.000000038187;0.05-0.4nm
2024-04-10;13:43:00;16.000000; 0.000000035899;0.05-0.4nm
2024-04-10;13:44:00;16.000000; 0.000000035810;0.05-0.4nm
2024-04-10;13:45:00;16.000000; 0.000000036185;0.05-0.4nm
2024-04-10;13:46:00;16.000000; 0.000000035819;0.05-0.4nm
2024-04-10;13:47:00;16.000000; 0.000000036762;0.05-0.4nm
2024-04-10;13:48:00;16.000000; 0.000000036417;0.05-0.4nm
2024-04-10;13:49:00;16.000000; 0.000000037151;0.05-0.4nm
2024-04-10;13:50:00;16.000000; 0.000000037432;0.05-0.4nm
2024-04-10;13:51:00;16.000000; 0.000000036526;0.05-0.4nm
2024-04-10;13:52:00;16.000000; 0.000000035114;0.05-0.4nm
2024-04-10;13:53:00;16.000000; 0.000000035900;0.05-0.4nm
2024-04-10;13:54:00;16.000000; 0.000000035755;0.05-0.4nm
2024-04-10;13:55:00;16.000000; 0.000000034691;0.05-0.4nm
2024-04-10;13:56:00;16.000000; 0.000000036044;0.05-0.4nm
2024-04-10;13:57:00;16.000000; 0.000000036633;0.05-0.4nm
2024-04-10;13:58:00;16.000000; 0.000000036829;0.05-0.4nm
2024-04-10;13:59:00;16.000000; 0.000000036341;0.05-0.4nm
2024-04-10;14:00:00;16.000000; 0.000000038180;0.05-0.4nm
2024-04-10;14:01:00;16.000000; 0.000000037281;0.05-0.4nm
2024-04-10;14:02:00;16.000000; 0.000000037671;0.05-0.4nm
2024-04-10;14:03:00;16.000000; 0.000000037263;0.05-0.4nm
2024-04-10;14:04:00;16.000000; 0.000000037951;0.05-0.4nm
2024-04-10;14:05:00;16.000000; 0.000000036026;0.05-0.4nm
2024-04-10;14:06:00;16.000000; 0.000000037663;0.05-0.4nm
2024-04-10;14:07:00;16.000000; 0.000000038046;0.05-0.4nm
2024-04-10;14:08:00;16.000000; 0.000000039450;0.05-0.4nm
2024-04-10;14:09:00;16.000000; 0.000000039287;0.05-0.4nm
2024-04-10;14:10:00;16.000000; 0.000000040921;0.05-0.4nm
2024-04-10;14:11:00;16.000000; 0.000000038353;0.05-0.4nm
2024-04-10;14:12:00;16.000000; 0.000000038805;0.05-0.4nm
2024-04-10;14:13:00;16.000000; 0.000000043312;0.05-0.4nm
2024-04-10;14:14:00;16.000000; 0.000000058815;0.05-0.4nm
2024-04-10;14:15:00;16.000000; 0.000000069387;0.05-0.4nm
2024-04-10;14:16:00;16.000000; 0.000000070587;0.05-0.4nm
2024-04-10;14:17:00;16.000000; 0.000000062941;0.05-0.4nm
2024-04-10;14:18:00;16.000000; 0.000000053744;0.05-0.4nm
2024-04-10;14:19:00;16.000000; 0.000000049233;0.05-0.4nm
2024-04-10;14:20:00;16.000000; 0.000000046137;0.05-0.4nm
2024-04-10;14:21:00;16.000000; 0.000000044704;0.05-0.4nm
2024-04-10;14:22:00;16.000000; 0.000000044149;0.05-0.4nm
2024-04-10;14:23:00;16.000000; 0.000000043272;0.05-0.4nm
2024-04-10;14:24:00;16.000000; 0.000000045247;0.05-0.4nm
2024-04-10;14:25:00;16.000000; 0.000000044913;0.05-0.4nm
2024-04-10;14:26:00;16.000000; 0.000000047793;0.05-0.4nm
2024-04-10;14:27:00;16.000000; 0.000000046273;0.05-0.4nm
2024-04-10;14:28:00;16.000000; 0.000000051271;0.05-0.4nm
2024-04-10;14:29:00;16.000000; 0.000000058213;0.05-0.4nm
2024-04-10;14:30:00;16.000000; 0.000000056106;0.05-0.4nm
2024-04-10;14:31:00;16.000000; 0.000000078951;0.05-0.4nm
2024-04-10;14:32:00;16.000000; 0.000000098649;0.05-0.4nm
2024-04-10;14:33:00;16.000000; 0.000000094146;0.05-0.4nm
2024-04-10;14:34:00;16.000000; 0.000000137547;0.05-0.4nm
2024-04-10;14:35:00;16.000000; 0.000000124001;0.05-0.4nm
2024-04-10;14:36:00;16.000000; 0.000000090723;0.05-0.4nm
2024-04-10;14:37:00;16.000000; 0.000000071377;0.05-0.4nm
2024-04-10;14:38:00;16.000000; 0.000000065495;0.05-0.4nm
2024-04-10;14:39:00;16.000000; 0.000000065046;0.05-0.4nm
2024-04-10;14:40:00;16.000000; 0.000000060144;0.05-0.4nm
2024-04-10;14:41:00;16.000000; 0.000000059511;0.05-0.4nm
2024-04-10;14:42:00;16.000000; 0.000000058808;0.05-0.4nm
2024-04-10;14:43:00;16.000000; 0.000000053364;0.05-0.4nm
2024-04-10;14:44:00;16.000000; 0.000000050988;0.05-0.4nm
2024-04-10;14:45:00;16.000000; 0.000000054620;0.05-0.4nm
2024-04-10;14:46:00;16.000000; 0.000000056086;0.05-0.4nm
2024-04-10;14:47:00;16.000000; 0.000000058625;0.05-0.4nm
2024-04-10;14:48:00;16.000000; 0.000000064093;0.05-0.4nm
2024-04-10;14:49:00;16.000000; 0.000000075252;0.05-0.4nm
2024-04-10;14:50:00;16.000000; 0.000000071882;0.05-0.4nm
2024-04-10;14:51:00;16.000000; 0.000000066390;0.05-0.4nm
2024-04-10;14:52:00;16.000000; 0.000000062094;0.05-0.4nm
2024-04-10;14:53:00;16.000000; 0.000000057909;0.05-0.4nm
2024-04-10;14:54:00;16.000000; 0.000000055738;0.05-0.4nm
2024-04-10;14:55:00;16.000000; 0.000000058349;0.05-0.4nm
2024-04-10;14:56:00;16.000000; 0.000000060670;0.05-0.4nm
2024-04-10;14:57:00;16.000000; 0.000000056223;0.05-0.4nm
2024-04-10;14:58:00;16.000000; 0.000000050357;0.05-0.4nm
2024-04-10;14:59:00;16.000000; 0.000000048636;0.05-0.4nm
2024-04-10;15:00:00;16.000000; 0.000000046601;0.05-0.4nm
2024-04-10;15:01:00;16.000000; 0.000000045384;0.05-0.4nm
2024-04-10;15:02:00;16.000000; 0.000000043465;0.05-0.4nm
2024-04-10;15:03:00;16.000000; 0.000000042358;0.05-0.4nm
2024-04-10;15:04:00;16.000000; 0.000000043309;0.05-0.4nm
2024-04-10;15:05:00;16.000000; 0.000000044551;0.05-0.4nm
2024-04-10;15:06:00;16.000000; 0.000000051102;0.05-0.4nm
2024-04-10;15:07:00;16.000000; 0.000000068117;0.05-0.4nm
2024-04-10;15:08:00;16.000000; 0.000000071608;0.05-0.4nm
2024-04-10;15:09:00;16.000000; 0.000000073667;0.05-0.4nm
2024-04-10;15:10:00;16.000000; 0.000000069197;0.05-0.4nm
2024-04-10;15:11:00;16.000000; 0.000000067527;0.05-0.4nm
2024-04-10;15:12:00;16.000000; 0.000000075326;0.05-0.4nm
2024-04-10;15:13:00;16.000000; 0.000000079023;0.05-0.4nm
2024-04-10;15:14:00;16.000000; 0.000000071769;0.05-0.4nm
2024-04-10;15:15:00;16.000000; 0.000000061789;0.05-0.4nm
2024-04-10;15:16:00;16.000000; 0.000000056411;0.05-0.4nm
2024-04-10;15:17:00;16.000000; 0.000000051093;0.05-0.4nm
2024-04-10;15:18:00;16.000000; 0.000000050138;0.05-0.4nm
2024-04-10;15:19:00;16.000000; 0.000000048706;0.05-0.4nm
2024-04-10;15:20:00;16.000000; 0.000000049591;0.05-0.4nm
2024-04-10;15:21:00;16.000000; 0.000000047264;0.05-0.4nm
2024-04-10;15:22:00;16.000000; 0.000000046949;0.05-0.4nm
2024-04-10;15:23:00;16.000000; 0.000000044557;0.05-0.4nm
2024-04-10;15:24:00;16.000000; 0.000000047654;0.05-0.4nm
2024-04-10;15:25:00;16.000000; 0.000000049449;0.05-0.4nm
2024-04-10;15:26:00;16.000000; 0.000000052952;0.05-0.4nm
2024-04-10;15:27:00;16.000000; 0.000000068117;0.05-0.4nm
2024-04-10;15:28:00;16.000000; 0.000000079559;0.05-0.4nm
2024-04-10;15:29:00;16.000000; 0.000000069154;0.05-0.4nm
2024-04-10;15:30:00;16.000000; 0.000000060124;0.05-0.4nm
2024-04-10;15:31:00;16.000000; 0.000000058093;0.05-0.4nm
2024-04-10;15:32:00;16.000000; 0.000000056969;0.05-0.4nm
2024-04-10;15:33:00;16.000000; 0.000000054503;0.05-0.4nm
2024-04-10;15:34:00;16.000000; 0.000000053900;0.05-0.4nm
2024-04-10;15:35:00;16.000000; 0.000000053363;0.05-0.4nm
2024-04-10;15:36:00;16.000000; 0.000000052795;0.05-0.4nm
2024-04-10;15:37:00;16.000000; 0.000000052091;0.05-0.4nm
2024-04-10;15:38:00;16.000000; 0.000000052552;0.05-0.4nm
2024-04-10;15:39:00;16.000000; 0.000000054405;0.05-0.4nm
2024-04-10;15:40:00;16.000000; 0.000000050653;0.05-0.4nm
2024-04-10;15:41:00;16.000000; 0.000000051020;0.05-0.4nm
2024-04-10;15:42:00;16.000000; 0.000000049651;0.05-0.4nm
2024-04-10;15:43:00;16.000000; 0.000000049046;0.05-0.4nm
2024-04-10;15:44:00;16.000000; 0.000000049053;0.05-0.4nm
2024-04-10;15:45:00;16.000000; 0.000000047772;0.05-0.4nm
2024-04-10;15:46:00;16.000000; 0.000000049792;0.05-0.4nm
2024-04-10;15:47:00;16.000000; 0.000000048943;0.05-0.4nm
2024-04-10;15:48:00;16.000000; 0.000000049751;0.05-0.4nm
2024-04-10;15:49:00;16.000000; 0.000000053436;0.05-0.4nm
2024-04-10;15:50:00;16.000000; 0.000000055486;0.05-0.4nm
2024-04-10;15:51:00;16.000000; 0.000000065203;0.05-0.4nm
2024-04-10;15:52:00;16.000000; 0.000000059909;0.05-0.4nm
2024-04-10;15:53:00;16.000000; 0.000000055087;0.05-0.4nm
2024-04-10;15:54:00;16.000000; 0.000000051425;0.05-0.4nm
2024-04-10;15:55:00;16.000000; 0.000000053184;0.05-0.4nm
2024-04-10;15:56:00;16.000000; 0.000000054552;0.05-0.4nm
2024-04-10;15:57:00;16.000000; 0.000000050789;0.05-0.4nm
2024-04-10;15:58:00;16.000000; 0.000000064503;0.05-0.4nm
2024-04-10;15:59:00;16.000000; 0.000000068279;0.05-0.4nm
2024-04-10;16:00:00;16.000000; 0.000000055092;0.05-0.4nm
2024-04-10;16:01:00;16.000000; 0.000000047733;0.05-0.4nm
2024-04-10;16:02:00;16.000000; 0.000000046758;0.05-0.4nm
2024-04-10;16:03:00;16.000000; 0.000000045649;0.05-0.4nm
2024-04-10;16:04:00;16.000000; 0.000000046657;0.05-0.4nm
2024-04-10;16:05:00;16.000000; 0.000000045724;0.05-0.4nm
2024-04-10;16:06:00;16.000000; 0.000000042671;0.05-0.4nm
2024-04-10;16:07:00;16.000000; 0.000000041992;0.05-0.4nm
2024-04-10;16:08:00;16.000000; 0.000000041009;0.05-0.4nm
2024-04-10;16:09:00;16.000000; 0.000000041175;0.05-0.4nm
2024-04-10;16:10:00;16.000000; 0.000000039180;0.05-0.4nm
2024-04-10;16:11:00;16.000000; 0.000000039850;0.05-0.4nm
2024-04-10;16:12:00;16.000000; 0.000000039698;0.05-0.4nm
2024-04-10;16:13:00;16.000000; 0.000000037679;0.05-0.4nm
2024-04-10;16:14:00;16.000000; 0.000000039371;0.05-0.4nm
2024-04-10;16:15:00;16.000000; 0.000000036773;0.05-0.4nm
2024-04-10;16:16:00;16.000000; 0.000000035484;0.05-0.4nm
2024-04-10;16:17:00;16.000000; 0.000000036049;0.05-0.4nm
2024-04-10;16:18:00;16.000000; 0.000000037954;0.05-0.4nm
2024-04-10;16:19:00;16.000000; 0.000000038221;0.05-0.4nm
2024-04-10;16:20:00;16.000000; 0.000000037769;0.05-0.4nm
2024-04-10;16:21:00;16.000000; 0.000000038881;0.05-0.4nm
2024-04-10;16:22:00;16.000000; 0.000000037284;0.05-0.4nm
2024-04-10;16:23:00;16.000000; 0.000000035746;0.05-0.4nm
2024-04-10;16:24:00;16.000000; 0.000000038620;0.05-0.4nm
2024-04-10;16:25:00;16.000000; 0.000000036693;0.05-0.4nm
2024-04-10;16:26:00;16.000000; 0.000000036904;0.05-0.4nm
2024-04-10;16:27:00;16.000000; 0.000000037500;0.05-0.4nm
2024-04-10;16:28:00;16.000000; 0.000000037034;0.05-0.4nm
2024-04-10;16:29:00;16.000000; 0.000000038198;0.05-0.4nm
2024-04-10;16:30:00;16.000000; 0.000000037896;0.05-0.4nm
2024-04-10;16:31:00;16.000000; 0.000000037562;0.05-0.4nm
2024-04-10;16:32:00;16.000000; 0.000000037307;0.05-0.4nm
2024-04-10;16:33:00;16.000000; 0.000000035394;0.05-0.4nm
2024-04-10;16:34:00;16.000000; 0.000000038440;0.05-0.4nm
2024-04-10;16:35:00;16.000000; 0.000000038216;0.05-0.4nm
2024-04-10;16:36:00;16.000000; 0.000000039181;0.05-0.4nm
2024-04-10;16:37:00;16.000000; 0.000000038624;0.05-0.4nm
2024-04-10;16:38:00;16.000000; 0.000000040740;0.05-0.4nm
2024-04-10;16:39:00;16.000000; 0.000000039322;0.05-0.4nm
2024-04-10;16:40:00;16.000000; 0.000000037002;0.05-0.4nm
2024-04-10;16:41:00;16.000000; 0.000000038249;0.05-0.4nm
2024-04-10;16:42:00;16.000000; 0.000000057793;0.05-0.4nm
2024-04-10;16:43:00;16.000000; 0.000000076548;0.05-0.4nm
2024-04-10;16:44:00;16.000000; 0.000000093180;0.05-0.4nm
2024-04-10;16:45:00;16.000000; 0.000000091714;0.05-0.4nm
2024-04-10;16:46:00;16.000000; 0.000000090341;0.05-0.4nm
2024-04-10;16:47:00;16.000000; 0.000000088670;0.05-0.4nm
2024-04-10;16:48:00;16.000000; 0.000000079625;0.05-0.4nm
2024-04-10;16:49:00;16.000000; 0.000000070338;0.05-0.4nm
2024-04-10;16:50:00;16.000000; 0.000000057644;0.05-0.4nm
2024-04-10;16:51:00;16.000000; 0.000000049463;0.05-0.4nm
2024-04-10;16:52:00;16.000000; 0.000000043357;0.05-0.4nm
2024-04-10;16:53:00;16.000000; 0.000000042408;0.05-0.4nm
2024-04-10;16:54:00;16.000000; 0.000000039330;0.05-0.4nm
2024-04-10;16:55:00;16.000000; 0.000000038848;0.05-0.4nm
2024-04-10;16:56:00;16.000000; 0.000000039097;0.05-0.4nm
2024-04-10;16:57:00;16.000000; 0.000000037494;0.05-0.4nm
2024-04-10;16:58:00;16.000000; 0.000000040532;0.05-0.4nm
2024-04-10;16:59:00;16.000000; 0.000000042602;0.05-0.4nm
2024-04-10;17:00:00;16.000000; 0.000000071418;0.05-0.4nm
2024-04-10;17:01:00;16.000000; 0.000000115687;0.05-0.4nm
2024-04-10;17:02:00;16.000000; 0.000000117615;0.05-0.4nm
2024-04-10;17:03:00;16.000000; 0.000000100864;0.05-0.4nm
2024-04-10;17:04:00;16.000000; 0.000000083675;0.05-0.4nm
2024-04-10;17:05:00;16.000000; 0.000000071785;0.05-0.4nm
2024-04-10;17:06:00;16.000000; 0.000000061734;0.05-0.4nm
2024-04-10;17:07:00;16.000000; 0.000000051801;0.05-0.4nm
2024-04-10;17:08:00;16.000000; 0.000000048759;0.05-0.4nm
2024-04-10;17:09:00;16.000000; 0.000000050679;0.05-0.4nm
2024-04-10;17:10:00;16.000000; 0.000000052294;0.05-0.4nm
2024-04-10;17:11:00;16.000000; 0.000000061085;0.05-0.4nm
2024-04-10;17:12:00;16.000000; 0.000000069143;0.05-0.4nm
2024-04-10;17:13:00;16.000000; 0.000000074701;0.05-0.4nm
2024-04-10;17:14:00;16.000000; 0.000000074331;0.05-0.4nm
2024-04-10;17:15:00;16.000000; 0.000000091024;0.05-0.4nm
2024-04-10;17:16:00;16.000000; 0.000000109042;0.05-0.4nm
2024-04-10;17:17:00;16.000000; 0.000000134533;0.05-0.4nm
2024-04-10;17:18:00;16.000000; 0.000000119410;0.05-0.4nm
2024-04-10;17:19:00;16.000000; 0.000000096232;0.05-0.4nm
2024-04-10;17:20:00;16.000000; 0.000000078698;0.05-0.4nm
2024-04-10;17:21:00;16.000000; 0.000000068590;0.05-0.4nm
2024-04-10;17:22:00;16.000000; 0.000000060043;0.05-0.4nm
2024-04-10;17:23:00;16.000000; 0.000000054320;0.05-0.4nm
2024-04-10;17:24:00;16.000000; 0.000000049276;0.05-0.4nm
2024-04-10;17:25:00;16.000000; 0.000000045379;0.05-0.4nm
2024-04-10;17:26:00;16.000000; 0.000000043363;0.05-0.4nm
2024-04-10;17:27:00;16.000000; 0.000000042445;0.05-0.4nm
2024-04-10;17:28:00;16.000000; 0.000000039030;0.05-0.4nm
2024-04-10;17:29:00;16.000000; 0.000000037827;0.05-0.4nm
2024-04-10;17:30:00;16.000000; 0.000000037014;0.05-0.4nm
2024-04-10;17:31:00;16.000000; 0.000000037535;0.05-0.4nm
2024-04-10;17:32:00;16.000000; 0.000000045863;0.05-0.4nm
2024-04-10;17:33:00;16.000000; 0.000000092380;0.05-0.4nm
2024-04-10;17:34:00;16.000000; 0.000000161048;0.05-0.4nm
2024-04-10;17:35:00;16.000000; 0.000000157780;0.05-0.4nm
2024-04-10;17:36:00;16.000000; 0.000000136756;0.05-0.4nm
2024-04-10;17:37:00;16.000000; 0.000000117652;0.05-0.4nm
2024-04-10;17:38:00;16.000000; 0.000000106342;0.05-0.4nm
2024-04-10;17:39:00;16.000000; 0.000000095178;0.05-0.4nm
2024-04-10;17:40:00;16.000000; 0.000000087298;0.05-0.4nm
2024-04-10;17:41:00;16.000000; 0.000000082000;0.05-0.4nm
2024-04-10;17:42:00;16.000000; 0.000000081159;0.05-0.4nm
2024-04-10;17:43:00;16.000000; 0.000000081408;0.05-0.4nm
2024-04-10;17:44:00;16.000000; 0.000000087730;0.05-0.4nm
2024-04-10;17:45:00;16.000000; 0.000000104059;0.05-0.4nm
2024-04-10;17:46:00;16.000000; 0.000000113728;0.05-0.4nm
2024-04-10;17:47:00;16.000000; 0.000000138148;0.05-0.4nm
2024-04-10;17:48:00;16.000000; 0.000000126462;0.05-0.4nm
2024-04-10;17:49:00;16.000000; 0.000000108264;0.05-0.4nm
2024-04-10;17:50:00;16.000000; 0.000000095414;0.05-0.4nm
2024-04-10;17:51:00;16.000000; 0.000000087196;0.05-0.4nm
2024-04-10;17:52:00;16.000000; 0.000000078810;0.05-0.4nm
2024-04-10;17:53:00;16.000000; 0.000000070660;0.05-0.4nm
2024-04-10;17:54:00;16.000000; 0.000000066670;0.05-0.4nm
2024-04-10;17:55:00;16.000000; 0.000000065713;0.05-0.4nm
2024-04-10;17:56:00;16.000000; 0.000000065105;0.05-0.4nm
2024-04-10;17:57:00;16.000000; 0.000000067489;0.05-0.4nm
2024-04-10;17:58:00;16.000000; 0.000000067602;0.05-0.4nm
2024-04-10;17:59:00;16.000000; 0.000000065918;0.05-0.4nm
2024-04-10;18:00:00;16.000000; 0.000000060925;0.05-0.4nm
2024-04-10;18:01:00;16.000000; 0.000000061904;0.05-0.4nm
2024-04-10;18:02:00;16.000000; 0.000000058796;0.05-0.4nm
2024-04-10;18:03:00;16.000000; 0.000000058489;0.05-0.4nm
2024-04-10;18:04:00;16.000000; 0.000000058148;0.05-0.4nm
2024-04-10;18:05:00;16.000000; 0.000000055104;0.05-0.4nm
2024-04-10;18:06:00;16.000000; 0.000000054138;0.05-0.4nm
2024-04-10;18:07:00;16.000000; 0.000000055788;0.05-0.4nm
2024-04-10;18:08:00;16.000000; 0.000000060578;0.05-0.4nm
2024-04-10;18:09:00;16.000000; 0.000000061159;0.05-0.4nm
2024-04-10;18:10:00;16.000000; 0.000000058853;0.05-0.4nm
2024-04-10;18:11:00;16.000000; 0.000000059295;0.05-0.4nm
2024-04-10;18:12:00;16.000000; 0.000000057272;0.05-0.4nm
2024-04-10;18:13:00;16.000000; 0.000000058630;0.05-0.4nm
2024-04-10;18:14:00;16.000000; 0.000000058596;0.05-0.4nm
2024-04-10;18:15:00;16.000000; 0.000000056470;0.05-0.4nm
2024-04-10;18:16:00;16.000000; 0.000000057529;0.05-0.4nm
2024-04-10;18:17:00;16.000000; 0.000000059112;0.05-0.4nm
2024-04-10;18:18:00;16.000000; 0.000000056752;0.05-0.4nm
2024-04-10;18:19:00;16.000000; 0.000000053827;0.05-0.4nm
2024-04-10;18:20:00;16.000000; 0.000000052706;0.05-0.4nm
2024-04-10;18:21:00;16.000000; 0.000000053174;0.05-0.4nm
2024-04-10;18:22:00;16.000000; 0.000000049376;0.05-0.4nm
2024-04-10;18:23:00;16.000000; 0.000000047615;0.05-0.4nm
2024-04-10;18:24:00;16.000000; 0.000000045941;0.05-0.4nm
2024-04-10;18:25:00;16.000000; 0.000000045820;0.05-0.4nm
2024-04-10;18:26:00;16.000000; 0.000000045807;0.05-0.4nm
2024-04-10;18:27:00;16.000000; 0.000000046933;0.05-0.4nm
2024-04-10;18:28:00;16.000000; 0.000000046786;0.05-0.4nm
2024-04-10;18:29:00;16.000000; 0.000000044879;0.05-0.4nm
2024-04-10;18:30:00;16.000000; 0.000000046428;0.05-0.4nm
2024-04-10;18:31:00;16.000000; 0.000000047128;0.05-0.4nm
2024-04-10;18:32:00;16.000000; 0.000000048853;0.05-0.4nm
2024-04-10;18:33:00;16.000000; 0.000000049771;0.05-0.4nm
2024-04-10;18:34:00;16.000000; 0.000000049097;0.05-0.4nm
2024-04-10;18:35:00;16.000000; 0.000000048161;0.05-0.4nm
2024-04-10;18:36:00;16.000000; 0.000000049395;0.05-0.4nm
2024-04-10;18:37:00;16.000000; 0.000000046102;0.05-0.4nm
2024-04-10;18:38:00;16.000000; 0.000000045705;0.05-0.4nm
2024-04-10;18:39:00;16.000000; 0.000000044742;0.05-0.4nm
2024-04-10;18:40:00;16.000000; 0.000000042646;0.05-0.4nm
2024-04-10;18:41:00;16.000000; 0.000000042910;0.05-0.4nm
2024-04-10;18:42:00;16.000000; 0.000000041190;0.05-0.4nm
2024-04-10;18:43:00;16.000000; 0.000000041488;0.05-0.4nm
2024-04-10;18:44:00;16.000000; 0.000000040188;0.05-0.4nm
2024-04-10;18:45:00;16.000000; 0.000000038323;0.05-0.4nm
2024-04-10;18:46:00;16.000000; 0.000000037728;0.05-0.4nm
2024-04-10;18:47:00;16.000000; 0.000000037163;0.05-0.4nm
2024-04-10;18:48:00;16.000000; 0.000000037424;0.05-0.4nm
2024-04-10;18:49:00;16.000000; 0.000000038293;0.05-0.4nm
2024-04-10;18:50:00;16.000000; 0.000000038413;0.05-0.4nm
2024-04-10;18:51:00;16.000000; 0.000000037743;0.05-0.4nm
2024-04-10;18:52:00;16.000000; 0.000000039589;0.05-0.4nm
2024-04-10;18:53:00;16.000000; 0.000000036437;0.05-0.4nm
2024-04-10;18:54:00;16.000000; 0.000000035711;0.05-0.4nm
2024-04-10;18:55:00;16.000000; 0.000000034757;0.05-0.4nm
2024-04-10;18:56:00;16.000000; 0.000000034791;0.05-0.4nm
2024-04-10;18:57:00;16.000000; 0.000000034427;0.05-0.4nm
2024-04-10;18:58:00;16.000000; 0.000000034400;0.05-0.4nm
2024-04-10;18:59:00;16.000000; 0.000000034320;0.05-0.4nm
2024-04-10;19:00:00;16.000000; 0.000000033424;0.05-0.4nm
2024-04-10;19:01:00;16.000000; 0.000000033215;0.05-0.4nm
2024-04-10;19:02:00;16.000000; 0.000000033167;0.05-0.4nm
2024-04-10;19:03:00;16.000000; 0.000000032669;0.05-0.4nm
2024-04-10;19:04:00;16.000000; 0.000000033596;0.05-0.4nm
2024-04-10;19:05:00;16.000000; 0.000000034615;0.05-0.4nm
2024-04-10;19:06:00;16.000000; 0.000000035413;0.05-0.4nm
2024-04-10;19:07:00;16.000000; 0.000000033215;0.05-0.4nm
2024-04-10;19:08:00;16.000000; 0.000000034287;0.05-0.4nm
2024-04-10;19:09:00;16.000000; 0.000000044051;0.05-0.4nm
2024-04-10;19:10:00;16.000000; 0.000000050712;0.05-0.4nm
2024-04-10;19:11:00;16.000000; 0.000000049826;0.05-0.4nm
2024-04-10;19:12:00;16.000000; 0.000000047168;0.05-0.4nm
2024-04-10;19:13:00;16.000000; 0.000000046260;0.05-0.4nm
2024-04-10;19:14:00;16.000000; 0.000000048158;0.05-0.4nm
