2023-12-26;12:35:00;16.000000; 0.000000014493;0.05-0.4nm
2023-12-26;12:36:00;16.000000; 0.000000013381;0.05-0.4nm
2023-12-26;12:37:00;16.000000; 0.000000014723;0.05-0.4nm
2023-12-26;12:38:00;16.000000; 0.000000014848;0.05-0.4nm
2023-12-26;12:39:00;16.000000; 0.000000015093;0.05-0.4nm
2023-12-26;12:40:00;16.000000; 0.000000013704;0.05-0.4nm
2023-12-26;12:41:00;16.000000; 0.000000013642;0.05-0.4nm
2023-12-26;12:42:00;16.000000; 0.000000013947;0.05-0.4nm
2023-12-26;12:43:00;16.000000; 0.000000013892;0.05-0.4nm
2023-12-26;12:44:00;16.000000; 0.000000014747;0.05-0.4nm
2023-12-26;12:45:00;16.000000; 0.000000014951;0.05-0.4nm
2023-12-26;12:46:00;16.000000; 0.000000017090;0.05-0.4nm
2023-12-26;12:47:00;16.000000; 0.000000019303;0.05-0.4nm
2023-12-26;12:48:00;16.000000; 0.000000020105;0.05-0.4nm
2023-12-26;12:49:00;16.000000; 0.000000023766;0.05-0.4nm
2023-12-26;12:50:00;16.000000; 0.000000023156;0.05-0.4nm
2023-12-26;12:51:00;16.000000; 0.000000023116;0.05-0.4nm
2023-12-26;12:52:00;16.000000; 0.000000021962;0.05-0.4nm
2023-12-26;12:53:00;16.000000; 0.000000021592;0.05-0.4nm
2023-12-26;12:54:00;16.000000; 0.000000020129;0.05-0.4nm
2023-12-26;12:55:00;16.000000; 0.000000018635;0.05-0.4nm
2023-12-26;12:56:00;16.000000; 0.000000019266;0.05-0.4nm
2023-12-26;12:57:00;16.000000; 0.000000018946;0.05-0.4nm
2023-12-26;12:58:00;16.000000; 0.000000019245;0.05-0.4nm
2023-12-26;12:59:00;16.000000; 0.000000018794;0.05-0.4nm
2023-12-26;13:00:00;16.000000; 0.000000016196;0.05-0.4nm
2023-12-26;13:01:00;16.000000; 0.000000017493;0.05-0.4nm
2023-12-26;13:02:00;16.000000; 0.000000014963;0.05-0.4nm
2023-12-26;13:03:00;16.000000; 0.000000015832;0.05-0.4nm
2023-12-26;13:04:00;16.000000; 0.000000015169;0.05-0.4nm
2023-12-26;13:05:00;16.000000; 0.000000014154;0.05-0.4nm
2023-12-26;13:06:00;16.000000; 0.000000013957;0.05-0.4nm
2023-12-26;13:07:00;16.000000; 0.000000013972;0.05-0.4nm
2023-12-26;13:08:00;16.000000; 0.000000014530;0.05-0.4nm
2023-12-26;13:09:00;16.000000; 0.000000013810;0.05-0.4nm
2023-12-26;13:10:00;16.000000; 0.000000015147;0.05-0.4nm
2023-12-26;13:11:00;16.000000; 0.000000015550;0.05-0.4nm
2023-12-26;13:12:00;16.000000; 0.000000014269;0.05-0.4nm
2023-12-26;13:13:00;16.000000; 0.000000014995;0.05-0.4nm
2023-12-26;13:14:00;16.000000; 0.000000014106;0.05-0.4nm
2023-12-26;13:15:00;16.000000; 0.000000014523;0.05-0.4nm
2023-12-26;13:16:00;16.000000; 0.000000015574;0.05-0.4nm
2023-12-26;13:17:00;16.000000; 0.000000014574;0.05-0.4nm
2023-12-26;13:18:00;16.000000; 0.000000014627;0.05-0.4nm
2023-12-26;13:19:00;16.000000; 0.000000015720;0.05-0.4nm
2023-12-26;13:20:00;16.000000; 0.000000020949;0.05-0.4nm
2023-12-26;13:21:00;16.000000; 0.000000017372;0.05-0.4nm
2023-12-26;13:22:00;16.000000; 0.000000015402;0.05-0.4nm
2023-12-26;13:23:00;16.000000; 0.000000014505;0.05-0.4nm
2023-12-26;13:24:00;16.000000; 0.000000015441;0.05-0.4nm
2023-12-26;13:25:00;16.000000; 0.000000014769;0.05-0.4nm
2023-12-26;13:26:00;16.000000; 0.000000015450;0.05-0.4nm
2023-12-26;13:27:00;16.000000; 0.000000014671;0.05-0.4nm
2023-12-26;13:28:00;16.000000; 0.000000014724;0.05-0.4nm
2023-12-26;13:29:00;16.000000; 0.000000015510;0.05-0.4nm
2023-12-26;13:30:00;16.000000; 0.000000017145;0.05-0.4nm
2023-12-26;13:31:00;16.000000; 0.000000017701;0.05-0.4nm
2023-12-26;13:32:00;16.000000; 0.000000016417;0.05-0.4nm
2023-12-26;13:33:00;16.000000; 0.000000015415;0.05-0.4nm
2023-12-26;13:34:00;16.000000; 0.000000016408;0.05-0.4nm
2023-12-26;13:35:00;16.000000; 0.000000016498;0.05-0.4nm
2023-12-26;13:36:00;16.000000; 0.000000017879;0.05-0.4nm
2023-12-26;13:37:00;16.000000; 0.000000015629;0.05-0.4nm
2023-12-26;13:38:00;16.000000; 0.000000016314;0.05-0.4nm
2023-12-26;13:39:00;16.000000; 0.000000015371;0.05-0.4nm
2023-12-26;13:40:00;16.000000; 0.000000014363;0.05-0.4nm
2023-12-26;13:41:00;16.000000; 0.000000013993;0.05-0.4nm
2023-12-26;13:42:00;16.000000; 0.000000014937;0.05-0.4nm
2023-12-26;13:43:00;16.000000; 0.000000015522;0.05-0.4nm
2023-12-26;13:44:00;16.000000; 0.000000016270;0.05-0.4nm
2023-12-26;13:45:00;16.000000; 0.000000017064;0.05-0.4nm
2023-12-26;13:46:00;16.000000; 0.000000016567;0.05-0.4nm
2023-12-26;13:47:00;16.000000; 0.000000015746;0.05-0.4nm
2023-12-26;13:48:00;16.000000; 0.000000014294;0.05-0.4nm
2023-12-26;13:49:00;16.000000; 0.000000016193;0.05-0.4nm
2023-12-26;13:50:00;16.000000; 0.000000016193;0.05-0.4nm
2023-12-26;13:51:00;16.000000; 0.000000016681;0.05-0.4nm
2023-12-26;13:52:00;16.000000; 0.000000017960;0.05-0.4nm
2023-12-26;13:53:00;16.000000; 0.000000016985;0.05-0.4nm
2023-12-26;13:54:00;16.000000; 0.000000015921;0.05-0.4nm
2023-12-26;13:55:00;16.000000; 0.000000016540;0.05-0.4nm
2023-12-26;13:56:00;16.000000; 0.000000016510;0.05-0.4nm
2023-12-26;13:57:00;16.000000; 0.000000015502;0.05-0.4nm
2023-12-26;13:58:00;16.000000; 0.000000016015;0.05-0.4nm
2023-12-26;13:59:00;16.000000; 0.000000015421;0.05-0.4nm
2023-12-26;14:00:00;16.000000; 0.000000016205;0.05-0.4nm
2023-12-26;14:01:00;16.000000; 0.000000015405;0.05-0.4nm
2023-12-26;14:02:00;16.000000; 0.000000016055;0.05-0.4nm
2023-12-26;14:03:00;16.000000; 0.000000015267;0.05-0.4nm
2023-12-26;14:04:00;16.000000; 0.000000014430;0.05-0.4nm
2023-12-26;14:05:00;16.000000; 0.000000013890;0.05-0.4nm
2023-12-26;14:06:00;16.000000; 0.000000015065;0.05-0.4nm
2023-12-26;14:07:00;16.000000; 0.000000015564;0.05-0.4nm
2023-12-26;14:08:00;16.000000; 0.000000014621;0.05-0.4nm
2023-12-26;14:09:00;16.000000; 0.000000014503;0.05-0.4nm
2023-12-26;14:10:00;16.000000; 0.000000015981;0.05-0.4nm
2023-12-26;14:11:00;16.000000; 0.000000014751;0.05-0.4nm
2023-12-26;14:12:00;16.000000; 0.000000015056;0.05-0.4nm
2023-12-26;14:13:00;16.000000; 0.000000014010;0.05-0.4nm
2023-12-26;14:14:00;16.000000; 0.000000013107;0.05-0.4nm
2023-12-26;14:15:00;16.000000; 0.000000015435;0.05-0.4nm
2023-12-26;14:16:00;16.000000; 0.000000014079;0.05-0.4nm
2023-12-26;14:17:00;16.000000; 0.000000016505;0.05-0.4nm
2023-12-26;14:18:00;16.000000; 0.000000016801;0.05-0.4nm
2023-12-26;14:19:00;16.000000; 0.000000015427;0.05-0.4nm
2023-12-26;14:20:00;16.000000; 0.000000015285;0.05-0.4nm
2023-12-26;14:21:00;16.000000; 0.000000015236;0.05-0.4nm
2023-12-26;14:22:00;16.000000; 0.000000016044;0.05-0.4nm
2023-12-26;14:23:00;16.000000; 0.000000016741;0.05-0.4nm
2023-12-26;14:24:00;16.000000; 0.000000014592;0.05-0.4nm
2023-12-26;14:25:00;16.000000; 0.000000015649;0.05-0.4nm
2023-12-26;14:26:00;16.000000; 0.000000016099;0.05-0.4nm
2023-12-26;14:27:00;16.000000; 0.000000015964;0.05-0.4nm
2023-12-26;14:28:00;16.000000; 0.000000016276;0.05-0.4nm
2023-12-26;14:29:00;16.000000; 0.000000020082;0.05-0.4nm
2023-12-26;14:30:00;16.000000; 0.000000026769;0.05-0.4nm
2023-12-26;14:31:00;16.000000; 0.000000028744;0.05-0.4nm
2023-12-26;14:32:00;16.000000; 0.000000026189;0.05-0.4nm
2023-12-26;14:33:00;16.000000; 0.000000024624;0.05-0.4nm
2023-12-26;14:34:00;16.000000; 0.000000023339;0.05-0.4nm
2023-12-26;14:35:00;16.000000; 0.000000022239;0.05-0.4nm
2023-12-26;14:36:00;16.000000; 0.000000020763;0.05-0.4nm
2023-12-26;14:37:00;16.000000; 0.000000021461;0.05-0.4nm
2023-12-26;14:38:00;16.000000; 0.000000021828;0.05-0.4nm
2023-12-26;14:39:00;16.000000; 0.000000022647;0.05-0.4nm
2023-12-26;14:40:00;16.000000; 0.000000024521;0.05-0.4nm
2023-12-26;14:41:00;16.000000; 0.000000027882;0.05-0.4nm
2023-12-26;14:42:00;16.000000; 0.000000029010;0.05-0.4nm
2023-12-26;14:43:00;16.000000; 0.000000029204;0.05-0.4nm
2023-12-26;14:44:00;16.000000; 0.000000027697;0.05-0.4nm
2023-12-26;14:45:00;16.000000; 0.000000026765;0.05-0.4nm
2023-12-26;14:46:00;16.000000; 0.000000025263;0.05-0.4nm
2023-12-26;14:47:00;16.000000; 0.000000023623;0.05-0.4nm
2023-12-26;14:48:00;16.000000; 0.000000023315;0.05-0.4nm
2023-12-26;14:49:00;16.000000; 0.000000021637;0.05-0.4nm
2023-12-26;14:50:00;16.000000; 0.000000020384;0.05-0.4nm
2023-12-26;14:51:00;16.000000; 0.000000020312;0.05-0.4nm
2023-12-26;14:52:00;16.000000; 0.000000019129;0.05-0.4nm
2023-12-26;14:53:00;16.000000; 0.000000019413;0.05-0.4nm
2023-12-26;14:54:00;16.000000; 0.000000018719;0.05-0.4nm
2023-12-26;14:55:00;16.000000; 0.000000017778;0.05-0.4nm
2023-12-26;14:56:00;16.000000; 0.000000018618;0.05-0.4nm
2023-12-26;14:57:00;16.000000; 0.000000017543;0.05-0.4nm
2023-12-26;14:58:00;16.000000; 0.000000017467;0.05-0.4nm
2023-12-26;14:59:00;16.000000; 0.000000017481;0.05-0.4nm
2023-12-26;15:00:00;16.000000; 0.000000017613;0.05-0.4nm
2023-12-26;15:01:00;16.000000; 0.000000018625;0.05-0.4nm
2023-12-26;15:02:00;16.000000; 0.000000018485;0.05-0.4nm
2023-12-26;15:03:00;16.000000; 0.000000018052;0.05-0.4nm
2023-12-26;15:04:00;16.000000; 0.000000017998;0.05-0.4nm
2023-12-26;15:05:00;16.000000; 0.000000017461;0.05-0.4nm
2023-12-26;15:06:00;16.000000; 0.000000017527;0.05-0.4nm
2023-12-26;15:07:00;16.000000; 0.000000018162;0.05-0.4nm
2023-12-26;15:08:00;16.000000; 0.000000018064;0.05-0.4nm
2023-12-26;15:09:00;16.000000; 0.000000018502;0.05-0.4nm
2023-12-26;15:10:00;16.000000; 0.000000018238;0.05-0.4nm
2023-12-26;15:11:00;16.000000; 0.000000017030;0.05-0.4nm
2023-12-26;15:12:00;16.000000; 0.000000016838;0.05-0.4nm
2023-12-26;15:13:00;16.000000; 0.000000017497;0.05-0.4nm
2023-12-26;15:14:00;16.000000; 0.000000018424;0.05-0.4nm
2023-12-26;15:15:00;16.000000; 0.000000017562;0.05-0.4nm
2023-12-26;15:16:00;16.000000; 0.000000015841;0.05-0.4nm
2023-12-26;15:17:00;16.000000; 0.000000016271;0.05-0.4nm
2023-12-26;15:18:00;16.000000; 0.000000016553;0.05-0.4nm
2023-12-26;15:19:00;16.000000; 0.000000015994;0.05-0.4nm
2023-12-26;15:20:00;16.000000; 0.000000016490;0.05-0.4nm
2023-12-26;15:21:00;16.000000; 0.000000015071;0.05-0.4nm
2023-12-26;15:22:00;16.000000; 0.000000016762;0.05-0.4nm
2023-12-26;15:23:00;16.000000; 0.000000014999;0.05-0.4nm
2023-12-26;15:24:00;16.000000; 0.000000015457;0.05-0.4nm
2023-12-26;15:25:00;16.000000; 0.000000015370;0.05-0.4nm
2023-12-26;15:26:00;16.000000; 0.000000014511;0.05-0.4nm
2023-12-26;15:27:00;16.000000; 0.000000014741;0.05-0.4nm
2023-12-26;15:28:00;16.000000; 0.000000014421;0.05-0.4nm
2023-12-26;15:29:00;16.000000; 0.000000015185;0.05-0.4nm
2023-12-26;15:30:00;16.000000; 0.000000014159;0.05-0.4nm
2023-12-26;15:31:00;16.000000; 0.000000014419;0.05-0.4nm
2023-12-26;15:32:00;16.000000; 0.000000013279;0.05-0.4nm
2023-12-26;15:33:00;16.000000; 0.000000014380;0.05-0.4nm
2023-12-26;15:34:00;16.000000; 0.000000013938;0.05-0.4nm
2023-12-26;15:35:00;16.000000; 0.000000012107;0.05-0.4nm
2023-12-26;15:36:00;16.000000; 0.000000012066;0.05-0.4nm
2023-12-26;15:37:00;16.000000; 0.000000011299;0.05-0.4nm
2023-12-26;15:38:00;16.000000; 0.000000011784;0.05-0.4nm
2023-12-26;15:39:00;16.000000; 0.000000011251;0.05-0.4nm
2023-12-26;15:40:00;16.000000; 0.000000013566;0.05-0.4nm
2023-12-26;15:41:00;16.000000; 0.000000013592;0.05-0.4nm
2023-12-26;15:42:00;16.000000; 0.000000012758;0.05-0.4nm
2023-12-26;15:43:00;16.000000; 0.000000012029;0.05-0.4nm
2023-12-26;15:44:00;16.000000; 0.000000010873;0.05-0.4nm
2023-12-26;15:45:00;16.000000; 0.000000011724;0.05-0.4nm
2023-12-26;15:46:00;16.000000; 0.000000011418;0.05-0.4nm
2023-12-26;15:47:00;16.000000; 0.000000011829;0.05-0.4nm
2023-12-26;15:48:00;16.000000; 0.000000011968;0.05-0.4nm
2023-12-26;15:49:00;16.000000; 0.000000013378;0.05-0.4nm
2023-12-26;15:50:00;16.000000; 0.000000011152;0.05-0.4nm
2023-12-26;15:51:00;16.000000; 0.000000010346;0.05-0.4nm
2023-12-26;15:52:00;16.000000; 0.000000010278;0.05-0.4nm
2023-12-26;15:53:00;16.000000; 0.000000011057;0.05-0.4nm
2023-12-26;15:54:00;16.000000; 0.000000011578;0.05-0.4nm
2023-12-26;15:55:00;16.000000; 0.000000011267;0.05-0.4nm
2023-12-26;15:56:00;16.000000; 0.000000011389;0.05-0.4nm
2023-12-26;15:57:00;16.000000; 0.000000013435;0.05-0.4nm
2023-12-26;15:58:00;16.000000; 0.000000012641;0.05-0.4nm
2023-12-26;15:59:00;16.000000; 0.000000011741;0.05-0.4nm
2023-12-26;16:00:00;16.000000; 0.000000011170;0.05-0.4nm
2023-12-26;16:01:00;16.000000; 0.000000011659;0.05-0.4nm
2023-12-26;16:02:00;16.000000; 0.000000011143;0.05-0.4nm
2023-12-26;16:03:00;16.000000; 0.000000012611;0.05-0.4nm
2023-12-26;16:04:00;16.000000; 0.000000013313;0.05-0.4nm
2023-12-26;16:05:00;16.000000; 0.000000011974;0.05-0.4nm
2023-12-26;16:06:00;16.000000; 0.000000011575;0.05-0.4nm
2023-12-26;16:07:00;16.000000; 0.000000012111;0.05-0.4nm
2023-12-26;16:08:00;16.000000; 0.000000012114;0.05-0.4nm
2023-12-26;16:09:00;16.000000; 0.000000013671;0.05-0.4nm
2023-12-26;16:10:00;16.000000; 0.000000011966;0.05-0.4nm
2023-12-26;16:11:00;16.000000; 0.000000012206;0.05-0.4nm
2023-12-26;16:12:00;16.000000; 0.000000013770;0.05-0.4nm
2023-12-26;16:13:00;16.000000; 0.000000013679;0.05-0.4nm
2023-12-26;16:14:00;16.000000; 0.000000012942;0.05-0.4nm
2023-12-26;16:15:00;16.000000; 0.000000012321;0.05-0.4nm
2023-12-26;16:16:00;16.000000; 0.000000010790;0.05-0.4nm
2023-12-26;16:17:00;16.000000; 0.000000010110;0.05-0.4nm
2023-12-26;16:18:00;16.000000; 0.000000011779;0.05-0.4nm
2023-12-26;16:19:00;16.000000; 0.000000012333;0.05-0.4nm
2023-12-26;16:20:00;16.000000; 0.000000012200;0.05-0.4nm
2023-12-26;16:21:00;16.000000; 0.000000012739;0.05-0.4nm
2023-12-26;16:22:00;16.000000; 0.000000014550;0.05-0.4nm
2023-12-26;16:23:00;16.000000; 0.000000014759;0.05-0.4nm
2023-12-26;16:24:00;16.000000; 0.000000016426;0.05-0.4nm
2023-12-26;16:25:00;16.000000; 0.000000017831;0.05-0.4nm
2023-12-26;16:26:00;16.000000; 0.000000020127;0.05-0.4nm
2023-12-26;16:27:00;16.000000; 0.000000019840;0.05-0.4nm
2023-12-26;16:28:00;16.000000; 0.000000021553;0.05-0.4nm
2023-12-26;16:29:00;16.000000; 0.000000020032;0.05-0.4nm
2023-12-26;16:30:00;16.000000; 0.000000019209;0.05-0.4nm
2023-12-26;16:31:00;16.000000; 0.000000020307;0.05-0.4nm
2023-12-26;16:32:00;16.000000; 0.000000018981;0.05-0.4nm
2023-12-26;16:33:00;16.000000; 0.000000017901;0.05-0.4nm
2023-12-26;16:34:00;16.000000; 0.000000018630;0.05-0.4nm
2023-12-26;16:35:00;16.000000; 0.000000017417;0.05-0.4nm
2023-12-26;16:36:00;16.000000; 0.000000018069;0.05-0.4nm
2023-12-26;16:37:00;16.000000; 0.000000017829;0.05-0.4nm
2023-12-26;16:38:00;16.000000; 0.000000018512;0.05-0.4nm
2023-12-26;16:39:00;16.000000; 0.000000019509;0.05-0.4nm
2023-12-26;16:40:00;16.000000; 0.000000020628;0.05-0.4nm
2023-12-26;16:41:00;16.000000; 0.000000020107;0.05-0.4nm
2023-12-26;16:42:00;16.000000; 0.000000019923;0.05-0.4nm
2023-12-26;16:43:00;16.000000; 0.000000019981;0.05-0.4nm
2023-12-26;16:44:00;16.000000; 0.000000021053;0.05-0.4nm
2023-12-26;16:45:00;16.000000; 0.000000021474;0.05-0.4nm
2023-12-26;16:46:00;16.000000; 0.000000021035;0.05-0.4nm
2023-12-26;16:47:00;16.000000; 0.000000021592;0.05-0.4nm
2023-12-26;16:48:00;16.000000; 0.000000021073;0.05-0.4nm
2023-12-26;16:49:00;16.000000; 0.000000020090;0.05-0.4nm
2023-12-26;16:50:00;16.000000; 0.000000019560;0.05-0.4nm
2023-12-26;16:51:00;16.000000; 0.000000019143;0.05-0.4nm
2023-12-26;16:52:00;16.000000; 0.000000019478;0.05-0.4nm
2023-12-26;16:53:00;16.000000; 0.000000018175;0.05-0.4nm
2023-12-26;16:54:00;16.000000; 0.000000018872;0.05-0.4nm
2023-12-26;16:55:00;16.000000; 0.000000019939;0.05-0.4nm
2023-12-26;16:56:00;16.000000; 0.000000022535;0.05-0.4nm
2023-12-26;16:57:00;16.000000; 0.000000030661;0.05-0.4nm
2023-12-26;16:58:00;16.000000; 0.000000036332;0.05-0.4nm
2023-12-26;16:59:00;16.000000; 0.000000042475;0.05-0.4nm
2023-12-26;17:00:00;16.000000; 0.000000046004;0.05-0.4nm
2023-12-26;17:01:00;16.000000; 0.000000044915;0.05-0.4nm
2023-12-26;17:02:00;16.000000; 0.000000045773;0.05-0.4nm
2023-12-26;17:03:00;16.000000; 0.000000047755;0.05-0.4nm
2023-12-26;17:04:00;16.000000; 0.000000048271;0.05-0.4nm
2023-12-26;17:05:00;16.000000; 0.000000047409;0.05-0.4nm
2023-12-26;17:06:00;16.000000; 0.000000047036;0.05-0.4nm
2023-12-26;17:07:00;16.000000; 0.000000050286;0.05-0.4nm
2023-12-26;17:08:00;16.000000; 0.000000047435;0.05-0.4nm
2023-12-26;17:09:00;16.000000; 0.000000045509;0.05-0.4nm
2023-12-26;17:10:00;16.000000; 0.000000043765;0.05-0.4nm
2023-12-26;17:11:00;16.000000; 0.000000039600;0.05-0.4nm
2023-12-26;17:12:00;16.000000; 0.000000037805;0.05-0.4nm
2023-12-26;17:13:00;16.000000; 0.000000036199;0.05-0.4nm
2023-12-26;17:14:00;16.000000; 0.000000032359;0.05-0.4nm
2023-12-26;17:15:00;16.000000; 0.000000030136;0.05-0.4nm
2023-12-26;17:16:00;16.000000; 0.000000028072;0.05-0.4nm
2023-12-26;17:17:00;16.000000; 0.000000025898;0.05-0.4nm
2023-12-26;17:18:00;16.000000; 0.000000024330;0.05-0.4nm
2023-12-26;17:19:00;16.000000; 0.000000023495;0.05-0.4nm
2023-12-26;17:20:00;16.000000; 0.000000021043;0.05-0.4nm
2023-12-26;17:21:00;16.000000; 0.000000019811;0.05-0.4nm
2023-12-26;17:22:00;16.000000; 0.000000020140;0.05-0.4nm
2023-12-26;17:23:00;16.000000; 0.000000017794;0.05-0.4nm
2023-12-26;17:24:00;16.000000; 0.000000017661;0.05-0.4nm
2023-12-26;17:25:00;16.000000; 0.000000016467;0.05-0.4nm
2023-12-26;17:26:00;16.000000; 0.000000017033;0.05-0.4nm
2023-12-26;17:27:00;16.000000; 0.000000016651;0.05-0.4nm
2023-12-26;17:28:00;16.000000; 0.000000015492;0.05-0.4nm
2023-12-26;17:29:00;16.000000; 0.000000014643;0.05-0.4nm
2023-12-26;17:30:00;16.000000; 0.000000015726;0.05-0.4nm
2023-12-26;17:31:00;16.000000; 0.000000016325;0.05-0.4nm
2023-12-26;17:32:00;16.000000; 0.000000014878;0.05-0.4nm
2023-12-26;17:33:00;16.000000; 0.000000012849;0.05-0.4nm
2023-12-26;17:34:00;16.000000; 0.000000011851;0.05-0.4nm
2023-12-26;17:35:00;16.000000; 0.000000014848;0.05-0.4nm
2023-12-26;17:36:00;16.000000; 0.000000013933;0.05-0.4nm
2023-12-26;17:37:00;16.000000; 0.000000012879;0.05-0.4nm
2023-12-26;17:38:00;16.000000; 0.000000013901;0.05-0.4nm
2023-12-26;17:39:00;16.000000; 0.000000012636;0.05-0.4nm
2023-12-26;17:40:00;16.000000; 0.000000012366;0.05-0.4nm
2023-12-26;17:41:00;16.000000; 0.000000012900;0.05-0.4nm
2023-12-26;17:42:00;16.000000; 0.000000011796;0.05-0.4nm
2023-12-26;17:43:00;16.000000; 0.000000012460;0.05-0.4nm
2023-12-26;17:44:00;16.000000; 0.000000012534;0.05-0.4nm
2023-12-26;17:45:00;16.000000; 0.000000012044;0.05-0.4nm
2023-12-26;17:46:00;16.000000; 0.000000011920;0.05-0.4nm
2023-12-26;17:47:00;16.000000; 0.000000011501;0.05-0.4nm
2023-12-26;17:48:00;16.000000; 0.000000012225;0.05-0.4nm
2023-12-26;17:49:00;16.000000; 0.000000012964;0.05-0.4nm
2023-12-26;17:50:00;16.000000; 0.000000012519;0.05-0.4nm
2023-12-26;17:51:00;16.000000; 0.000000012289;0.05-0.4nm
2023-12-26;17:52:00;16.000000; 0.000000013441;0.05-0.4nm
2023-12-26;17:53:00;16.000000; 0.000000013002;0.05-0.4nm
2023-12-26;17:54:00;16.000000; 0.000000011090;0.05-0.4nm
2023-12-26;17:55:00;16.000000; 0.000000011362;0.05-0.4nm
2023-12-26;17:56:00;16.000000; 0.000000011920;0.05-0.4nm
2023-12-26;17:57:00;16.000000; 0.000000010600;0.05-0.4nm
2023-12-26;17:58:00;16.000000; 0.000000011441;0.05-0.4nm
2023-12-26;17:59:00;16.000000; 0.000000012741;0.05-0.4nm
2023-12-26;18:00:00;16.000000; 0.000000011908;0.05-0.4nm
2023-12-26;18:01:00;16.000000; 0.000000012537;0.05-0.4nm
2023-12-26;18:02:00;16.000000; 0.000000013662;0.05-0.4nm
2023-12-26;18:03:00;16.000000; 0.000000012794;0.05-0.4nm
2023-12-26;18:04:00;16.000000; 0.000000013072;0.05-0.4nm
2023-12-26;18:05:00;16.000000; 0.000000011981;0.05-0.4nm
2023-12-26;18:06:00;16.000000; 0.000000014373;0.05-0.4nm
2023-12-26;18:07:00;16.000000; 0.000000012150;0.05-0.4nm
2023-12-26;18:08:00;16.000000; 0.000000011983;0.05-0.4nm
2023-12-26;18:09:00;16.000000; 0.000000011779;0.05-0.4nm
2023-12-26;18:10:00;16.000000; 0.000000010534;0.05-0.4nm
2023-12-26;18:11:00;16.000000; 0.000000011911;0.05-0.4nm
2023-12-26;18:12:00;16.000000; 0.000000012211;0.05-0.4nm
2023-12-26;18:13:00;16.000000; 0.000000012554;0.05-0.4nm
2023-12-26;18:14:00;16.000000; 0.000000012073;0.05-0.4nm
2023-12-26;18:15:00;16.000000; 0.000000014095;0.05-0.4nm
2023-12-26;18:16:00;16.000000; 0.000000011734;0.05-0.4nm
2023-12-26;18:17:00;16.000000; 0.000000012189;0.05-0.4nm
2023-12-26;18:18:00;16.000000; 0.000000011048;0.05-0.4nm
2023-12-26;18:19:00;16.000000; 0.000000011950;0.05-0.4nm
2023-12-26;18:20:00;16.000000; 0.000000013882;0.05-0.4nm
2023-12-26;18:21:00;16.000000; 0.000000020013;0.05-0.4nm
2023-12-26;18:22:00;16.000000; 0.000000017997;0.05-0.4nm
2023-12-26;18:23:00;16.000000; 0.000000014809;0.05-0.4nm
2023-12-26;18:24:00;16.000000; 0.000000014426;0.05-0.4nm
2023-12-26;18:25:00;16.000000; 0.000000014008;0.05-0.4nm
2023-12-26;18:26:00;16.000000; 0.000000012652;0.05-0.4nm
2023-12-26;18:27:00;16.000000; 0.000000011339;0.05-0.4nm
2023-12-26;18:28:00;16.000000; 0.000000010955;0.05-0.4nm
2023-12-26;18:29:00;16.000000; 0.000000011995;0.05-0.4nm
2023-12-26;18:30:00;16.000000; 0.000000014778;0.05-0.4nm
2023-12-26;18:31:00;16.000000; 0.000000017607;0.05-0.4nm
2023-12-26;18:32:00;16.000000; 0.000000020494;0.05-0.4nm
2023-12-26;18:33:00;16.000000; 0.000000020116;0.05-0.4nm
2023-12-26;18:34:00;16.000000; 0.000000020798;0.05-0.4nm
2023-12-26;18:35:00;16.000000; 0.000000021746;0.05-0.4nm
2023-12-26;18:36:00;16.000000; 0.000000019973;0.05-0.4nm
2023-12-26;18:37:00;16.000000; 0.000000017910;0.05-0.4nm
2023-12-26;18:38:00;16.000000; 0.000000016258;0.05-0.4nm
2023-12-26;18:39:00;16.000000; 0.000000015240;0.05-0.4nm
2023-12-26;18:40:00;16.000000; 0.000000014364;0.05-0.4nm
2023-12-26;18:41:00;16.000000; 0.000000013569;0.05-0.4nm
2023-12-26;18:42:00;16.000000; 0.000000012329;0.05-0.4nm
2023-12-26;18:43:00;16.000000; 0.000000012203;0.05-0.4nm
2023-12-26;18:44:00;16.000000; 0.000000012210;0.05-0.4nm
2023-12-26;18:45:00;16.000000; 0.000000012331;0.05-0.4nm
2023-12-26;18:46:00;16.000000; 0.000000012021;0.05-0.4nm
2023-12-26;18:47:00;16.000000; 0.000000011462;0.05-0.4nm
2023-12-26;18:48:00;16.000000; 0.000000012029;0.05-0.4nm
2023-12-26;18:49:00;16.000000; 0.000000010875;0.05-0.4nm
2023-12-26;18:50:00;16.000000; 0.000000009471;0.05-0.4nm
2023-12-26;18:51:00;16.000000; 0.000000009815;0.05-0.4nm
2023-12-26;18:52:00;16.000000; 0.000000010604;0.05-0.4nm
2023-12-26;18:53:00;16.000000; 0.000000013848;0.05-0.4nm
2023-12-26;18:54:00;16.000000; 0.000000013007;0.05-0.4nm
2023-12-26;18:55:00;16.000000; 0.000000012977;0.05-0.4nm
2023-12-26;18:56:00;16.000000; 0.000000011618;0.05-0.4nm
2023-12-26;18:57:00;16.000000; 0.000000011563;0.05-0.4nm
2023-12-26;18:58:00;16.000000; 0.000000011045;0.05-0.4nm
2023-12-26;18:59:00;16.000000; 0.000000010064;0.05-0.4nm
2023-12-26;19:00:00;16.000000; 0.000000010749;0.05-0.4nm
2023-12-26;19:01:00;16.000000; 0.000000011578;0.05-0.4nm
2023-12-26;19:02:00;16.000000; 0.000000012167;0.05-0.4nm
