2024-01-10;12:35:00;16.000000; 0.000000040524;0.05-0.4nm
2024-01-10;12:36:00;16.000000; 0.000000042166;0.05-0.4nm
2024-01-10;12:37:00;16.000000; 0.000000049008;0.05-0.4nm
2024-01-10;12:38:00;16.000000; 0.000000059751;0.05-0.4nm
2024-01-10;12:39:00;16.000000; 0.000000064919;0.05-0.4nm
2024-01-10;12:40:00;16.000000; 0.000000065287;0.05-0.4nm
2024-01-10;12:41:00;16.000000; 0.000000068283;0.05-0.4nm
2024-01-10;12:42:00;16.000000; 0.000000063509;0.05-0.4nm
2024-01-10;12:43:00;16.000000; 0.000000058017;0.05-0.4nm
2024-01-10;12:44:00;16.000000; 0.000000251941;0.05-0.4nm
2024-01-10;12:45:00;16.000000; 0.000000809883;0.05-0.4nm
2024-01-10;12:46:00;16.000000; 0.000000993686;0.05-0.4nm
2024-01-10;12:47:00;16.000000; 0.000001473426;0.05-0.4nm
2024-01-10;12:48:00;16.000000; 0.000002055249;0.05-0.4nm
2024-01-10;12:49:00;16.000000; 0.000002140204;0.05-0.4nm
2024-01-10;12:50:00;16.000000; 0.000002200138;0.05-0.4nm
2024-01-10;12:51:00;16.000000; 0.000002180058;0.05-0.4nm
2024-01-10;12:52:00;16.000000; 0.000002140790;0.05-0.4nm
2024-01-10;12:53:00;16.000000; 0.000002139540;0.05-0.4nm
2024-01-10;12:54:00;16.000000; 0.000002060806;0.05-0.4nm
2024-01-10;12:55:00;16.000000; 0.000001975305;0.05-0.4nm
2024-01-10;12:56:00;16.000000; 0.000001873567;0.05-0.4nm
2024-01-10;12:57:00;16.000000; 0.000001672966;0.05-0.4nm
2024-01-10;12:58:00;16.000000; 0.000001459679;0.05-0.4nm
2024-01-10;12:59:00;16.000000; 0.000001244045;0.05-0.4nm
2024-01-10;13:00:00;16.000000; 0.000001019381;0.05-0.4nm
2024-01-10;13:01:00;16.000000; 0.000000848973;0.05-0.4nm
2024-01-10;13:02:00;16.000000; 0.000000714713;0.05-0.4nm
2024-01-10;13:03:00;16.000000; 0.000000596693;0.05-0.4nm
2024-01-10;13:04:00;16.000000; 0.000000506322;0.05-0.4nm
2024-01-10;13:05:00;16.000000; 0.000000453307;0.05-0.4nm
2024-01-10;13:06:00;16.000000; 0.000000415547;0.05-0.4nm
2024-01-10;13:07:00;16.000000; 0.000000387235;0.05-0.4nm
2024-01-10;13:08:00;16.000000; 0.000000345168;0.05-0.4nm
2024-01-10;13:09:00;16.000000; 0.000000302243;0.05-0.4nm
2024-01-10;13:10:00;16.000000; 0.000000266811;0.05-0.4nm
2024-01-10;13:11:00;16.000000; 0.000000237683;0.05-0.4nm
2024-01-10;13:12:00;16.000000; 0.000000212817;0.05-0.4nm
2024-01-10;13:13:00;16.000000; 0.000000192824;0.05-0.4nm
2024-01-10;13:14:00;16.000000; 0.000000180904;0.05-0.4nm
2024-01-10;13:15:00;16.000000; 0.000000175215;0.05-0.4nm
2024-01-10;13:16:00;16.000000; 0.000000187676;0.05-0.4nm
2024-01-10;13:17:00;16.000000; 0.000000184870;0.05-0.4nm
2024-01-10;13:18:00;16.000000; 0.000000178399;0.05-0.4nm
2024-01-10;13:19:00;16.000000; 0.000000169434;0.05-0.4nm
2024-01-10;13:20:00;16.000000; 0.000000162967;0.05-0.4nm
2024-01-10;13:21:00;16.000000; 0.000000156745;0.05-0.4nm
2024-01-10;13:22:00;16.000000; 0.000000143582;0.05-0.4nm
2024-01-10;13:23:00;16.000000; 0.000000130821;0.05-0.4nm
2024-01-10;13:24:00;16.000000; 0.000000121264;0.05-0.4nm
2024-01-10;13:25:00;16.000000; 0.000000112060;0.05-0.4nm
2024-01-10;13:26:00;16.000000; 0.000000104073;0.05-0.4nm
2024-01-10;13:27:00;16.000000; 0.000000096924;0.05-0.4nm
2024-01-10;13:28:00;16.000000; 0.000000090503;0.05-0.4nm
2024-01-10;13:29:00;16.000000; 0.000000082322;0.05-0.4nm
2024-01-10;13:30:00;16.000000; 0.000000075989;0.05-0.4nm
2024-01-10;13:31:00;16.000000; 0.000000070098;0.05-0.4nm
2024-01-10;13:32:00;16.000000; 0.000000065790;0.05-0.4nm
2024-01-10;13:33:00;16.000000; 0.000000060752;0.05-0.4nm
2024-01-10;13:34:00;16.000000; 0.000000059042;0.05-0.4nm
2024-01-10;13:35:00;16.000000; 0.000000056819;0.05-0.4nm
2024-01-10;13:36:00;16.000000; 0.000000056923;0.05-0.4nm
2024-01-10;13:37:00;16.000000; 0.000000056560;0.05-0.4nm
2024-01-10;13:38:00;16.000000; 0.000000056372;0.05-0.4nm
2024-01-10;13:39:00;16.000000; 0.000000055459;0.05-0.4nm
2024-01-10;13:40:00;16.000000; 0.000000056659;0.05-0.4nm
2024-01-10;13:41:00;16.000000; 0.000000056607;0.05-0.4nm
2024-01-10;13:42:00;16.000000; 0.000000056012;0.05-0.4nm
2024-01-10;13:43:00;16.000000; 0.000000055335;0.05-0.4nm
2024-01-10;13:44:00;16.000000; 0.000000055123;0.05-0.4nm
2024-01-10;13:45:00;16.000000; 0.000000059513;0.05-0.4nm
2024-01-10;13:46:00;16.000000; 0.000000059954;0.05-0.4nm
2024-01-10;13:47:00;16.000000; 0.000000060203;0.05-0.4nm
2024-01-10;13:48:00;16.000000; 0.000000059121;0.05-0.4nm
2024-01-10;13:49:00;16.000000; 0.000000060525;0.05-0.4nm
2024-01-10;13:50:00;16.000000; 0.000000060786;0.05-0.4nm
2024-01-10;13:51:00;16.000000; 0.000000063029;0.05-0.4nm
2024-01-10;13:52:00;16.000000; 0.000000062646;0.05-0.4nm
2024-01-10;13:53:00;16.000000; 0.000000057757;0.05-0.4nm
2024-01-10;13:54:00;16.000000; 0.000000056324;0.05-0.4nm
2024-01-10;13:55:00;16.000000; 0.000000054631;0.05-0.4nm
2024-01-10;13:56:00;16.000000; 0.000000054263;0.05-0.4nm
2024-01-10;13:57:00;16.000000; 0.000000056207;0.05-0.4nm
2024-01-10;13:58:00;16.000000; 0.000000053367;0.05-0.4nm
2024-01-10;13:59:00;16.000000; 0.000000055349;0.05-0.4nm
2024-01-10;14:00:00;16.000000; 0.000000051945;0.05-0.4nm
2024-01-10;14:01:00;16.000000; 0.000000049182;0.05-0.4nm
2024-01-10;14:02:00;16.000000; 0.000000047276;0.05-0.4nm
2024-01-10;14:03:00;16.000000; 0.000000045032;0.05-0.4nm
2024-01-10;14:04:00;16.000000; 0.000000046144;0.05-0.4nm
2024-01-10;14:05:00;16.000000; 0.000000052090;0.05-0.4nm
2024-01-10;14:06:00;16.000000; 0.000000061379;0.05-0.4nm
2024-01-10;14:07:00;16.000000; 0.000000074916;0.05-0.4nm
2024-01-10;14:08:00;16.000000; 0.000000088652;0.05-0.4nm
2024-01-10;14:09:00;16.000000; 0.000000090272;0.05-0.4nm
2024-01-10;14:10:00;16.000000; 0.000000086851;0.05-0.4nm
2024-01-10;14:11:00;16.000000; 0.000000086466;0.05-0.4nm
2024-01-10;14:12:00;16.000000; 0.000000100235;0.05-0.4nm
2024-01-10;14:13:00;16.000000; 0.000000116771;0.05-0.4nm
2024-01-10;14:14:00;16.000000; 0.000000136421;0.05-0.4nm
2024-01-10;14:15:00;16.000000; 0.000000150024;0.05-0.4nm
2024-01-10;14:16:00;16.000000; 0.000000171312;0.05-0.4nm
2024-01-10;14:17:00;16.000000; 0.000000201586;0.05-0.4nm
2024-01-10;14:18:00;16.000000; 0.000000225033;0.05-0.4nm
2024-01-10;14:19:00;16.000000; 0.000000232933;0.05-0.4nm
2024-01-10;14:20:00;16.000000; 0.000000238049;0.05-0.4nm
2024-01-10;14:21:00;16.000000; 0.000000225180;0.05-0.4nm
2024-01-10;14:22:00;16.000000; 0.000000210393;0.05-0.4nm
2024-01-10;14:23:00;16.000000; 0.000000207839;0.05-0.4nm
2024-01-10;14:24:00;16.000000; 0.000000209087;0.05-0.4nm
2024-01-10;14:25:00;16.000000; 0.000000214096;0.05-0.4nm
2024-01-10;14:26:00;16.000000; 0.000000217497;0.05-0.4nm
2024-01-10;14:27:00;16.000000; 0.000000213309;0.05-0.4nm
2024-01-10;14:28:00;16.000000; 0.000000206662;0.05-0.4nm
2024-01-10;14:29:00;16.000000; 0.000000199449;0.05-0.4nm
2024-01-10;14:30:00;16.000000; 0.000000195457;0.05-0.4nm
2024-01-10;14:31:00;16.000000; 0.000000218230;0.05-0.4nm
2024-01-10;14:32:00;16.000000; 0.000000210455;0.05-0.4nm
2024-01-10;14:33:00;16.000000; 0.000000217130;0.05-0.4nm
2024-01-10;14:34:00;16.000000; 0.000000218809;0.05-0.4nm
2024-01-10;14:35:00;16.000000; 0.000000208976;0.05-0.4nm
2024-01-10;14:36:00;16.000000; 0.000000187822;0.05-0.4nm
2024-01-10;14:37:00;16.000000; 0.000000170039;0.05-0.4nm
2024-01-10;14:38:00;16.000000; 0.000000156660;0.05-0.4nm
2024-01-10;14:39:00;16.000000; 0.000000138869;0.05-0.4nm
2024-01-10;14:40:00;16.000000; 0.000000122958;0.05-0.4nm
2024-01-10;14:41:00;16.000000; 0.000000109034;0.05-0.4nm
2024-01-10;14:42:00;16.000000; 0.000000105285;0.05-0.4nm
2024-01-10;14:43:00;16.000000; 0.000000128417;0.05-0.4nm
2024-01-10;14:44:00;16.000000; 0.000000157576;0.05-0.4nm
2024-01-10;14:45:00;16.000000; 0.000000194680;0.05-0.4nm
2024-01-10;14:46:00;16.000000; 0.000000183022;0.05-0.4nm
2024-01-10;14:47:00;16.000000; 0.000000149623;0.05-0.4nm
2024-01-10;14:48:00;16.000000; 0.000000126003;0.05-0.4nm
2024-01-10;14:49:00;16.000000; 0.000000106740;0.05-0.4nm
2024-01-10;14:50:00;16.000000; 0.000000090419;0.05-0.4nm
2024-01-10;14:51:00;16.000000; 0.000000073216;0.05-0.4nm
2024-01-10;14:52:00;16.000000; 0.000000064515;0.05-0.4nm
2024-01-10;14:53:00;16.000000; 0.000000065820;0.05-0.4nm
2024-01-10;14:54:00;16.000000; 0.000000070106;0.05-0.4nm
2024-01-10;14:55:00;16.000000; 0.000000064366;0.05-0.4nm
2024-01-10;14:56:00;16.000000; 0.000000054340;0.05-0.4nm
2024-01-10;14:57:00;16.000000; 0.000000048477;0.05-0.4nm
2024-01-10;14:58:00;16.000000; 0.000000048963;0.05-0.4nm
2024-01-10;14:59:00;16.000000; 0.000000052128;0.05-0.4nm
2024-01-10;15:00:00;16.000000; 0.000000054670;0.05-0.4nm
2024-01-10;15:01:00;16.000000; 0.000000047611;0.05-0.4nm
2024-01-10;15:02:00;16.000000; 0.000000042816;0.05-0.4nm
2024-01-10;15:03:00;16.000000; 0.000000037994;0.05-0.4nm
2024-01-10;15:04:00;16.000000; 0.000000044480;0.05-0.4nm
2024-01-10;15:05:00;16.000000; 0.000000047493;0.05-0.4nm
2024-01-10;15:06:00;16.000000; 0.000000046293;0.05-0.4nm
2024-01-10;15:07:00;16.000000; 0.000000042013;0.05-0.4nm
2024-01-10;15:08:00;16.000000; 0.000000038383;0.05-0.4nm
2024-01-10;15:09:00;16.000000; 0.000000037707;0.05-0.4nm
2024-01-10;15:10:00;16.000000; 0.000000038104;0.05-0.4nm
2024-01-10;15:11:00;16.000000; 0.000000040697;0.05-0.4nm
2024-01-10;15:12:00;16.000000; 0.000000055422;0.05-0.4nm
2024-01-10;15:13:00;16.000000; 0.000000163690;0.05-0.4nm
2024-01-10;15:14:00;16.000000; 0.000000442529;0.05-0.4nm
2024-01-10;15:15:00;16.000000; 0.000000377596;0.05-0.4nm
2024-01-10;15:16:00;16.000000; 0.000000254376;0.05-0.4nm
2024-01-10;15:17:00;16.000000; 0.000000162620;0.05-0.4nm
2024-01-10;15:18:00;16.000000; 0.000000114794;0.05-0.4nm
2024-01-10;15:19:00;16.000000; 0.000000087730;0.05-0.4nm
2024-01-10;15:20:00;16.000000; 0.000000073771;0.05-0.4nm
2024-01-10;15:21:00;16.000000; 0.000000062114;0.05-0.4nm
2024-01-10;15:22:00;16.000000; 0.000000058362;0.05-0.4nm
2024-01-10;15:23:00;16.000000; 0.000000062530;0.05-0.4nm
2024-01-10;15:24:00;16.000000; 0.000000065624;0.05-0.4nm
2024-01-10;15:25:00;16.000000; 0.000000059858;0.05-0.4nm
2024-01-10;15:26:00;16.000000; 0.000000049637;0.05-0.4nm
2024-01-10;15:27:00;16.000000; 0.000000043552;0.05-0.4nm
2024-01-10;15:28:00;16.000000; 0.000000037215;0.05-0.4nm
2024-01-10;15:29:00;16.000000; 0.000000038011;0.05-0.4nm
2024-01-10;15:30:00;16.000000; 0.000000038462;0.05-0.4nm
2024-01-10;15:31:00;16.000000; 0.000000039884;0.05-0.4nm
2024-01-10;15:32:00;16.000000; 0.000000036997;0.05-0.4nm
2024-01-10;15:33:00;16.000000; 0.000000035443;0.05-0.4nm
2024-01-10;15:34:00;16.000000; 0.000000033647;0.05-0.4nm
2024-01-10;15:35:00;16.000000; 0.000000032304;0.05-0.4nm
2024-01-10;15:36:00;16.000000; 0.000000033994;0.05-0.4nm
2024-01-10;15:37:00;16.000000; 0.000000033834;0.05-0.4nm
2024-01-10;15:38:00;16.000000; 0.000000030171;0.05-0.4nm
2024-01-10;15:39:00;16.000000; 0.000000030341;0.05-0.4nm
2024-01-10;15:40:00;16.000000; 0.000000030200;0.05-0.4nm
2024-01-10;15:41:00;16.000000; 0.000000030105;0.05-0.4nm
2024-01-10;15:42:00;16.000000; 0.000000031233;0.05-0.4nm
2024-01-10;15:43:00;16.000000; 0.000000031624;0.05-0.4nm
2024-01-10;15:44:00;16.000000; 0.000000033563;0.05-0.4nm
2024-01-10;15:45:00;16.000000; 0.000000035500;0.05-0.4nm
2024-01-10;15:46:00;16.000000; 0.000000037176;0.05-0.4nm
2024-01-10;15:47:00;16.000000; 0.000000045330;0.05-0.4nm
2024-01-10;15:48:00;16.000000; 0.000000053814;0.05-0.4nm
2024-01-10;15:49:00;16.000000; 0.000000052891;0.05-0.4nm
2024-01-10;15:50:00;16.000000; 0.000000039815;0.05-0.4nm
2024-01-10;15:51:00;16.000000; 0.000000036346;0.05-0.4nm
2024-01-10;15:52:00;16.000000; 0.000000037658;0.05-0.4nm
2024-01-10;15:53:00;16.000000; 0.000000039309;0.05-0.4nm
2024-01-10;15:54:00;16.000000; 0.000000040748;0.05-0.4nm
2024-01-10;15:55:00;16.000000; 0.000000044397;0.05-0.4nm
2024-01-10;15:56:00;16.000000; 0.000000044646;0.05-0.4nm
2024-01-10;15:57:00;16.000000; 0.000000043268;0.05-0.4nm
2024-01-10;15:58:00;16.000000; 0.000000042644;0.05-0.4nm
2024-01-10;15:59:00;16.000000; 0.000000042175;0.05-0.4nm
2024-01-10;16:00:00;16.000000; 0.000000042525;0.05-0.4nm
2024-01-10;16:01:00;16.000000; 0.000000041755;0.05-0.4nm
2024-01-10;16:02:00;16.000000; 0.000000039362;0.05-0.4nm
2024-01-10;16:03:00;16.000000; 0.000000038584;0.05-0.4nm
2024-01-10;16:04:00;16.000000; 0.000000038000;0.05-0.4nm
2024-01-10;16:05:00;16.000000; 0.000000048769;0.05-0.4nm
2024-01-10;16:06:00;16.000000; 0.000000068199;0.05-0.4nm
2024-01-10;16:07:00;16.000000; 0.000000075995;0.05-0.4nm
2024-01-10;16:08:00;16.000000; 0.000000067947;0.05-0.4nm
2024-01-10;16:09:00;16.000000; 0.000000056025;0.05-0.4nm
2024-01-10;16:10:00;16.000000; 0.000000048046;0.05-0.4nm
2024-01-10;16:11:00;16.000000; 0.000000044434;0.05-0.4nm
2024-01-10;16:12:00;16.000000; 0.000000042202;0.05-0.4nm
2024-01-10;16:13:00;16.000000; 0.000000040292;0.05-0.4nm
2024-01-10;16:14:00;16.000000; 0.000000041181;0.05-0.4nm
2024-01-10;16:15:00;16.000000; 0.000000042884;0.05-0.4nm
2024-01-10;16:16:00;16.000000; 0.000000043910;0.05-0.4nm
2024-01-10;16:17:00;16.000000; 0.000000042212;0.05-0.4nm
2024-01-10;16:18:00;16.000000; 0.000000043984;0.05-0.4nm
2024-01-10;16:19:00;16.000000; 0.000000047818;0.05-0.4nm
2024-01-10;16:20:00;16.000000; 0.000000052407;0.05-0.4nm
2024-01-10;16:21:00;16.000000; 0.000000056103;0.05-0.4nm
2024-01-10;16:22:00;16.000000; 0.000000060332;0.05-0.4nm
2024-01-10;16:23:00;16.000000; 0.000000058397;0.05-0.4nm
2024-01-10;16:24:00;16.000000; 0.000000061948;0.05-0.4nm
2024-01-10;16:25:00;16.000000; 0.000000070359;0.05-0.4nm
2024-01-10;16:26:00;16.000000; 0.000000061792;0.05-0.4nm
2024-01-10;16:27:00;16.000000; 0.000000060625;0.05-0.4nm
2024-01-10;16:28:00;16.000000; 0.000000060593;0.05-0.4nm
2024-01-10;16:29:00;16.000000; 0.000000063207;0.05-0.4nm
2024-01-10;16:30:00;16.000000; 0.000000070755;0.05-0.4nm
2024-01-10;16:31:00;16.000000; 0.000000078041;0.05-0.4nm
2024-01-10;16:32:00;16.000000; 0.000000084048;0.05-0.4nm
2024-01-10;16:33:00;16.000000; 0.000000077897;0.05-0.4nm
2024-01-10;16:34:00;16.000000; 0.000000070726;0.05-0.4nm
2024-01-10;16:35:00;16.000000; 0.000000066672;0.05-0.4nm
2024-01-10;16:36:00;16.000000; 0.000000068404;0.05-0.4nm
2024-01-10;16:37:00;16.000000; 0.000000071348;0.05-0.4nm
2024-01-10;16:38:00;16.000000; 0.000000070649;0.05-0.4nm
2024-01-10;16:39:00;16.000000; 0.000000065263;0.05-0.4nm
2024-01-10;16:40:00;16.000000; 0.000000061525;0.05-0.4nm
2024-01-10;16:41:00;16.000000; 0.000000059796;0.05-0.4nm
2024-01-10;16:42:00;16.000000; 0.000000085577;0.05-0.4nm
2024-01-10;16:43:00;16.000000; 0.000000128621;0.05-0.4nm
2024-01-10;16:44:00;16.000000; 0.000000132831;0.05-0.4nm
2024-01-10;16:45:00;16.000000; 0.000000111588;0.05-0.4nm
2024-01-10;16:46:00;16.000000; 0.000000093766;0.05-0.4nm
2024-01-10;16:47:00;16.000000; 0.000000085715;0.05-0.4nm
2024-01-10;16:48:00;16.000000; 0.000000075434;0.05-0.4nm
2024-01-10;16:49:00;16.000000; 0.000000070706;0.05-0.4nm
2024-01-10;16:50:00;16.000000; 0.000000069365;0.05-0.4nm
2024-01-10;16:51:00;16.000000; 0.000000081196;0.05-0.4nm
2024-01-10;16:52:00;16.000000; 0.000000116003;0.05-0.4nm
2024-01-10;16:53:00;16.000000; 0.000000115486;0.05-0.4nm
2024-01-10;16:54:00;16.000000; 0.000000103834;0.05-0.4nm
2024-01-10;16:55:00;16.000000; 0.000000091480;0.05-0.4nm
2024-01-10;16:56:00;16.000000; 0.000000090054;0.05-0.4nm
2024-01-10;16:57:00;16.000000; 0.000000106142;0.05-0.4nm
2024-01-10;16:58:00;16.000000; 0.000000176639;0.05-0.4nm
2024-01-10;16:59:00;16.000000; 0.000000185605;0.05-0.4nm
2024-01-10;17:00:00;16.000000; 0.000000164427;0.05-0.4nm
2024-01-10;17:01:00;16.000000; 0.000000143478;0.05-0.4nm
2024-01-10;17:02:00;16.000000; 0.000000145621;0.05-0.4nm
2024-01-10;17:03:00;16.000000; 0.000000147866;0.05-0.4nm
2024-01-10;17:04:00;16.000000; 0.000000164388;0.05-0.4nm
2024-01-10;17:05:00;16.000000; 0.000000162884;0.05-0.4nm
2024-01-10;17:06:00;16.000000; 0.000000161051;0.05-0.4nm
2024-01-10;17:07:00;16.000000; 0.000000162586;0.05-0.4nm
2024-01-10;17:08:00;16.000000; 0.000000169950;0.05-0.4nm
2024-01-10;17:09:00;16.000000; 0.000000157328;0.05-0.4nm
2024-01-10;17:10:00;16.000000; 0.000000137450;0.05-0.4nm
2024-01-10;17:11:00;16.000000; 0.000000118502;0.05-0.4nm
2024-01-10;17:12:00;16.000000; 0.000000109929;0.05-0.4nm
2024-01-10;17:13:00;16.000000; 0.000000128784;0.05-0.4nm
2024-01-10;17:14:00;16.000000; 0.000000145196;0.05-0.4nm
2024-01-10;17:15:00;16.000000; 0.000000147540;0.05-0.4nm
2024-01-10;17:16:00;16.000000; 0.000000136927;0.05-0.4nm
2024-01-10;17:17:00;16.000000; 0.000000120699;0.05-0.4nm
2024-01-10;17:18:00;16.000000; 0.000000111700;0.05-0.4nm
2024-01-10;17:19:00;16.000000; 0.000000115852;0.05-0.4nm
2024-01-10;17:20:00;16.000000; 0.000000154033;0.05-0.4nm
2024-01-10;17:21:00;16.000000; 0.000000196756;0.05-0.4nm
2024-01-10;17:22:00;16.000000; 0.000000186934;0.05-0.4nm
2024-01-10;17:23:00;16.000000; 0.000000172491;0.05-0.4nm
2024-01-10;17:24:00;16.000000; 0.000000171703;0.05-0.4nm
2024-01-10;17:25:00;16.000000; 0.000000160440;0.05-0.4nm
2024-01-10;17:26:00;16.000000; 0.000000147740;0.05-0.4nm
2024-01-10;17:27:00;16.000000; 0.000000132787;0.05-0.4nm
2024-01-10;17:28:00;16.000000; 0.000000122656;0.05-0.4nm
2024-01-10;17:29:00;16.000000; 0.000000120591;0.05-0.4nm
2024-01-10;17:30:00;16.000000; 0.000000115094;0.05-0.4nm
2024-01-10;17:31:00;16.000000; 0.000000108379;0.05-0.4nm
2024-01-10;17:32:00;16.000000; 0.000000103739;0.05-0.4nm
2024-01-10;17:33:00;16.000000; 0.000000097507;0.05-0.4nm
2024-01-10;17:34:00;16.000000; 0.000000089881;0.05-0.4nm
2024-01-10;17:35:00;16.000000; 0.000000080324;0.05-0.4nm
2024-01-10;17:36:00;16.000000; 0.000000073026;0.05-0.4nm
2024-01-10;17:37:00;16.000000; 0.000000064983;0.05-0.4nm
2024-01-10;17:38:00;16.000000; 0.000000058075;0.05-0.4nm
2024-01-10;17:39:00;16.000000; 0.000000052682;0.05-0.4nm
2024-01-10;17:40:00;16.000000; 0.000000048349;0.05-0.4nm
2024-01-10;17:41:00;16.000000; 0.000000047495;0.05-0.4nm
2024-01-10;17:42:00;16.000000; 0.000000046383;0.05-0.4nm
2024-01-10;17:43:00;16.000000; 0.000000050780;0.05-0.4nm
2024-01-10;17:44:00;16.000000; 0.000000049666;0.05-0.4nm
2024-01-10;17:45:00;16.000000; 0.000000052874;0.05-0.4nm
2024-01-10;17:46:00;16.000000; 0.000000066346;0.05-0.4nm
2024-01-10;17:47:00;16.000000; 0.000000094728;0.05-0.4nm
2024-01-10;17:48:00;16.000000; 0.000000108718;0.05-0.4nm
2024-01-10;17:49:00;16.000000; 0.000000099899;0.05-0.4nm
2024-01-10;17:50:00;16.000000; 0.000000084787;0.05-0.4nm
2024-01-10;17:51:00;16.000000; 0.000000072974;0.05-0.4nm
2024-01-10;17:52:00;16.000000; 0.000000064413;0.05-0.4nm
2024-01-10;17:53:00;16.000000; 0.000000058809;0.05-0.4nm
2024-01-10;17:54:00;16.000000; 0.000000053619;0.05-0.4nm
2024-01-10;17:55:00;16.000000; 0.000000049028;0.05-0.4nm
2024-01-10;17:56:00;16.000000; 0.000000050921;0.05-0.4nm
2024-01-10;17:57:00;16.000000; 0.000000054169;0.05-0.4nm
2024-01-10;17:58:00;16.000000; 0.000000077622;0.05-0.4nm
2024-01-10;17:59:00;16.000000; 0.000000092693;0.05-0.4nm
2024-01-10;18:00:00;16.000000; 0.000000097683;0.05-0.4nm
2024-01-10;18:01:00;16.000000; 0.000000100034;0.05-0.4nm
2024-01-10;18:02:00;16.000000; 0.000000101543;0.05-0.4nm
2024-01-10;18:03:00;16.000000; 0.000000090568;0.05-0.4nm
2024-01-10;18:04:00;16.000000; 0.000000080513;0.05-0.4nm
2024-01-10;18:05:00;16.000000; 0.000000073530;0.05-0.4nm
2024-01-10;18:06:00;16.000000; 0.000000079060;0.05-0.4nm
2024-01-10;18:07:00;16.000000; 0.000000070217;0.05-0.4nm
2024-01-10;18:08:00;16.000000; 0.000000066346;0.05-0.4nm
2024-01-10;18:09:00;16.000000; 0.000000062719;0.05-0.4nm
2024-01-10;18:10:00;16.000000; 0.000000056273;0.05-0.4nm
2024-01-10;18:11:00;16.000000; 0.000000050903;0.05-0.4nm
2024-01-10;18:12:00;16.000000; 0.000000046126;0.05-0.4nm
2024-01-10;18:13:00;16.000000; 0.000000040647;0.05-0.4nm
2024-01-10;18:14:00;16.000000; 0.000000040018;0.05-0.4nm
2024-01-10;18:15:00;16.000000; 0.000000041507;0.05-0.4nm
2024-01-10;18:16:00;16.000000; 0.000000040159;0.05-0.4nm
2024-01-10;18:17:00;16.000000; 0.000000041960;0.05-0.4nm
2024-01-10;18:18:00;16.000000; 0.000000048050;0.05-0.4nm
2024-01-10;18:19:00;16.000000; 0.000000067944;0.05-0.4nm
2024-01-10;18:20:00;16.000000; 0.000000111524;0.05-0.4nm
2024-01-10;18:21:00;16.000000; 0.000000109356;0.05-0.4nm
2024-01-10;18:22:00;16.000000; 0.000000096668;0.05-0.4nm
2024-01-10;18:23:00;16.000000; 0.000000084425;0.05-0.4nm
2024-01-10;18:24:00;16.000000; 0.000000074305;0.05-0.4nm
2024-01-10;18:25:00;16.000000; 0.000000065856;0.05-0.4nm
2024-01-10;18:26:00;16.000000; 0.000000057968;0.05-0.4nm
2024-01-10;18:27:00;16.000000; 0.000000054816;0.05-0.4nm
2024-01-10;18:28:00;16.000000; 0.000000054161;0.05-0.4nm
2024-01-10;18:29:00;16.000000; 0.000000053241;0.05-0.4nm
2024-01-10;18:30:00;16.000000; 0.000000057879;0.05-0.4nm
2024-01-10;18:31:00;16.000000; 0.000000072575;0.05-0.4nm
2024-01-10;18:32:00;16.000000; 0.000000077861;0.05-0.4nm
2024-01-10;18:33:00;16.000000; 0.000000077140;0.05-0.4nm
2024-01-10;18:34:00;16.000000; 0.000000073357;0.05-0.4nm
2024-01-10;18:35:00;16.000000; 0.000000069392;0.05-0.4nm
2024-01-10;18:36:00;16.000000; 0.000000063806;0.05-0.4nm
2024-01-10;18:37:00;16.000000; 0.000000060990;0.05-0.4nm
2024-01-10;18:38:00;16.000000; 0.000000062123;0.05-0.4nm
2024-01-10;18:39:00;16.000000; 0.000000070882;0.05-0.4nm
2024-01-10;18:40:00;16.000000; 0.000000078404;0.05-0.4nm
2024-01-10;18:41:00;16.000000; 0.000000082666;0.05-0.4nm
2024-01-10;18:42:00;16.000000; 0.000000094931;0.05-0.4nm
2024-01-10;18:43:00;16.000000; 0.000000093801;0.05-0.4nm
2024-01-10;18:44:00;16.000000; 0.000000090530;0.05-0.4nm
2024-01-10;18:45:00;16.000000; 0.000000083394;0.05-0.4nm
2024-01-10;18:46:00;16.000000; 0.000000073836;0.05-0.4nm
2024-01-10;18:47:00;16.000000; 0.000000063969;0.05-0.4nm
2024-01-10;18:48:00;16.000000; 0.000000058091;0.05-0.4nm
2024-01-10;18:49:00;16.000000; 0.000000058477;0.05-0.4nm
2024-01-10;18:50:00;16.000000; 0.000000058678;0.05-0.4nm
2024-01-10;18:51:00;16.000000; 0.000000051151;0.05-0.4nm
2024-01-10;18:52:00;16.000000; 0.000000045672;0.05-0.4nm
2024-01-10;18:53:00;16.000000; 0.000000040009;0.05-0.4nm
2024-01-10;18:54:00;16.000000; 0.000000036538;0.05-0.4nm
2024-01-10;18:55:00;16.000000; 0.000000035711;0.05-0.4nm
2024-01-10;18:56:00;16.000000; 0.000000034295;0.05-0.4nm
2024-01-10;18:57:00;16.000000; 0.000000045791;0.05-0.4nm
2024-01-10;18:58:00;16.000000; 0.000000063436;0.05-0.4nm
2024-01-10;18:59:00;16.000000; 0.000000078151;0.05-0.4nm
2024-01-10;19:00:00;16.000000; 0.000000082164;0.05-0.4nm
2024-01-10;19:01:00;16.000000; 0.000000102241;0.05-0.4nm
2024-01-10;19:02:00;16.000000; 0.000000173115;0.05-0.4nm
