2024-01-06;12:35:00;16.000000; 0.000000024580;0.05-0.4nm
2024-01-06;12:36:00;16.000000; 0.000000025063;0.05-0.4nm
2024-01-06;12:37:00;16.000000; 0.000000027351;0.05-0.4nm
2024-01-06;12:38:00;16.000000; 0.000000026904;0.05-0.4nm
2024-01-06;12:39:00;16.000000; 0.000000023866;0.05-0.4nm
2024-01-06;12:40:00;16.000000; 0.000000024417;0.05-0.4nm
2024-01-06;12:41:00;16.000000; 0.000000024308;0.05-0.4nm
2024-01-06;12:42:00;16.000000; 0.000000023251;0.05-0.4nm
2024-01-06;12:43:00;16.000000; 0.000000024577;0.05-0.4nm
2024-01-06;12:44:00;16.000000; 0.000000023569;0.05-0.4nm
2024-01-06;12:45:00;16.000000; 0.000000024266;0.05-0.4nm
2024-01-06;12:46:00;16.000000; 0.000000026711;0.05-0.4nm
2024-01-06;12:47:00;16.000000; 0.000000033571;0.05-0.4nm
2024-01-06;12:48:00;16.000000; 0.000000046090;0.05-0.4nm
2024-01-06;12:49:00;16.000000; 0.000000042673;0.05-0.4nm
2024-01-06;12:50:00;16.000000; 0.000000037895;0.05-0.4nm
2024-01-06;12:51:00;16.000000; 0.000000034246;0.05-0.4nm
2024-01-06;12:52:00;16.000000; 0.000000032237;0.05-0.4nm
2024-01-06;12:53:00;16.000000; 0.000000031649;0.05-0.4nm
2024-01-06;12:54:00;16.000000; 0.000000027849;0.05-0.4nm
2024-01-06;12:55:00;16.000000; 0.000000028411;0.05-0.4nm
2024-01-06;12:56:00;16.000000; 0.000000027588;0.05-0.4nm
2024-01-06;12:57:00;16.000000; 0.000000025820;0.05-0.4nm
2024-01-06;12:58:00;16.000000; 0.000000025901;0.05-0.4nm
2024-01-06;12:59:00;16.000000; 0.000000023793;0.05-0.4nm
2024-01-06;13:00:00;16.000000; 0.000000023396;0.05-0.4nm
2024-01-06;13:01:00;16.000000; 0.000000023843;0.05-0.4nm
2024-01-06;13:02:00;16.000000; 0.000000022860;0.05-0.4nm
2024-01-06;13:03:00;16.000000; 0.000000024369;0.05-0.4nm
2024-01-06;13:04:00;16.000000; 0.000000027303;0.05-0.4nm
2024-01-06;13:05:00;16.000000; 0.000000023934;0.05-0.4nm
2024-01-06;13:06:00;16.000000; 0.000000023525;0.05-0.4nm
2024-01-06;13:07:00;16.000000; 0.000000021986;0.05-0.4nm
2024-01-06;13:08:00;16.000000; 0.000000023755;0.05-0.4nm
2024-01-06;13:09:00;16.000000; 0.000000021414;0.05-0.4nm
2024-01-06;13:10:00;16.000000; 0.000000024420;0.05-0.4nm
2024-01-06;13:11:00;16.000000; 0.000000022990;0.05-0.4nm
2024-01-06;13:12:00;16.000000; 0.000000022389;0.05-0.4nm
2024-01-06;13:13:00;16.000000; 0.000000021885;0.05-0.4nm
2024-01-06;13:14:00;16.000000; 0.000000023248;0.05-0.4nm
2024-01-06;13:15:00;16.000000; 0.000000022284;0.05-0.4nm
2024-01-06;13:16:00;16.000000; 0.000000021964;0.05-0.4nm
2024-01-06;13:17:00;16.000000; 0.000000021325;0.05-0.4nm
2024-01-06;13:18:00;16.000000; 0.000000021748;0.05-0.4nm
2024-01-06;13:19:00;16.000000; 0.000000022607;0.05-0.4nm
2024-01-06;13:20:00;16.000000; 0.000000027873;0.05-0.4nm
2024-01-06;13:21:00;16.000000; 0.000000034139;0.05-0.4nm
2024-01-06;13:22:00;16.000000; 0.000000036201;0.05-0.4nm
2024-01-06;13:23:00;16.000000; 0.000000035346;0.05-0.4nm
2024-01-06;13:24:00;16.000000; 0.000000032965;0.05-0.4nm
2024-01-06;13:25:00;16.000000; 0.000000032392;0.05-0.4nm
2024-01-06;13:26:00;16.000000; 0.000000029200;0.05-0.4nm
2024-01-06;13:27:00;16.000000; 0.000000029341;0.05-0.4nm
2024-01-06;13:28:00;16.000000; 0.000000029130;0.05-0.4nm
2024-01-06;13:29:00;16.000000; 0.000000027264;0.05-0.4nm
2024-01-06;13:30:00;16.000000; 0.000000027409;0.05-0.4nm
2024-01-06;13:31:00;16.000000; 0.000000026834;0.05-0.4nm
2024-01-06;13:32:00;16.000000; 0.000000027217;0.05-0.4nm
2024-01-06;13:33:00;16.000000; 0.000000026780;0.05-0.4nm
2024-01-06;13:34:00;16.000000; 0.000000027380;0.05-0.4nm
2024-01-06;13:35:00;16.000000; 0.000000026777;0.05-0.4nm
2024-01-06;13:36:00;16.000000; 0.000000024875;0.05-0.4nm
2024-01-06;13:37:00;16.000000; 0.000000026031;0.05-0.4nm
2024-01-06;13:38:00;16.000000; 0.000000026491;0.05-0.4nm
2024-01-06;13:39:00;16.000000; 0.000000024216;0.05-0.4nm
2024-01-06;13:40:00;16.000000; 0.000000024530;0.05-0.4nm
2024-01-06;13:41:00;16.000000; 0.000000024497;0.05-0.4nm
2024-01-06;13:42:00;16.000000; 0.000000023594;0.05-0.4nm
2024-01-06;13:43:00;16.000000; 0.000000022919;0.05-0.4nm
2024-01-06;13:44:00;16.000000; 0.000000025721;0.05-0.4nm
2024-01-06;13:45:00;16.000000; 0.000000024671;0.05-0.4nm
2024-01-06;13:46:00;16.000000; 0.000000023952;0.05-0.4nm
2024-01-06;13:47:00;16.000000; 0.000000023097;0.05-0.4nm
2024-01-06;13:48:00;16.000000; 0.000000023661;0.05-0.4nm
2024-01-06;13:49:00;16.000000; 0.000000023140;0.05-0.4nm
2024-01-06;13:50:00;16.000000; 0.000000023380;0.05-0.4nm
2024-01-06;13:51:00;16.000000; 0.000000023760;0.05-0.4nm
2024-01-06;13:52:00;16.000000; 0.000000024108;0.05-0.4nm
2024-01-06;13:53:00;16.000000; 0.000000023598;0.05-0.4nm
2024-01-06;13:54:00;16.000000; 0.000000023451;0.05-0.4nm
2024-01-06;13:55:00;16.000000; 0.000000023877;0.05-0.4nm
2024-01-06;13:56:00;16.000000; 0.000000024018;0.05-0.4nm
2024-01-06;13:57:00;16.000000; 0.000000024006;0.05-0.4nm
2024-01-06;13:58:00;16.000000; 0.000000025559;0.05-0.4nm
2024-01-06;13:59:00;16.000000; 0.000000024825;0.05-0.4nm
2024-01-06;14:00:00;16.000000; 0.000000027634;0.05-0.4nm
2024-01-06;14:01:00;16.000000; 0.000000027537;0.05-0.4nm
2024-01-06;14:02:00;16.000000; 0.000000026139;0.05-0.4nm
2024-01-06;14:03:00;16.000000; 0.000000027752;0.05-0.4nm
2024-01-06;14:04:00;16.000000; 0.000000026113;0.05-0.4nm
2024-01-06;14:05:00;16.000000; 0.000000025969;0.05-0.4nm
2024-01-06;14:06:00;16.000000; 0.000000026794;0.05-0.4nm
2024-01-06;14:07:00;16.000000; 0.000000027975;0.05-0.4nm
2024-01-06;14:08:00;16.000000; 0.000000027755;0.05-0.4nm
2024-01-06;14:09:00;16.000000; 0.000000028116;0.05-0.4nm
2024-01-06;14:10:00;16.000000; 0.000000028774;0.05-0.4nm
2024-01-06;14:11:00;16.000000; 0.000000030247;0.05-0.4nm
2024-01-06;14:12:00;16.000000; 0.000000028988;0.05-0.4nm
2024-01-06;14:13:00;16.000000; 0.000000028709;0.05-0.4nm
2024-01-06;14:14:00;16.000000; 0.000000028506;0.05-0.4nm
2024-01-06;14:15:00;16.000000; 0.000000027432;0.05-0.4nm
2024-01-06;14:16:00;16.000000; 0.000000029599;0.05-0.4nm
2024-01-06;14:17:00;16.000000; 0.000000030594;0.05-0.4nm
2024-01-06;14:18:00;16.000000; 0.000000031578;0.05-0.4nm
2024-01-06;14:19:00;16.000000; 0.000000031202;0.05-0.4nm
2024-01-06;14:20:00;16.000000; 0.000000031904;0.05-0.4nm
2024-01-06;14:21:00;16.000000; 0.000000032623;0.05-0.4nm
2024-01-06;14:22:00;16.000000; 0.000000034011;0.05-0.4nm
2024-01-06;14:23:00;16.000000; 0.000000035535;0.05-0.4nm
2024-01-06;14:24:00;16.000000; 0.000000035570;0.05-0.4nm
2024-01-06;14:25:00;16.000000; 0.000000033658;0.05-0.4nm
2024-01-06;14:26:00;16.000000; 0.000000032398;0.05-0.4nm
2024-01-06;14:27:00;16.000000; 0.000000031444;0.05-0.4nm
2024-01-06;14:28:00;16.000000; 0.000000032102;0.05-0.4nm
2024-01-06;14:29:00;16.000000; 0.000000031173;0.05-0.4nm
2024-01-06;14:30:00;16.000000; 0.000000032260;0.05-0.4nm
2024-01-06;14:31:00;16.000000; 0.000000033049;0.05-0.4nm
2024-01-06;14:32:00;16.000000; 0.000000033764;0.05-0.4nm
2024-01-06;14:33:00;16.000000; 0.000000032664;0.05-0.4nm
2024-01-06;14:34:00;16.000000; 0.000000029800;0.05-0.4nm
2024-01-06;14:35:00;16.000000; 0.000000027445;0.05-0.4nm
2024-01-06;14:36:00;16.000000; 0.000000027776;0.05-0.4nm
2024-01-06;14:37:00;16.000000; 0.000000026745;0.05-0.4nm
2024-01-06;14:38:00;16.000000; 0.000000027183;0.05-0.4nm
2024-01-06;14:39:00;16.000000; 0.000000027596;0.05-0.4nm
2024-01-06;14:40:00;16.000000; 0.000000026581;0.05-0.4nm
2024-01-06;14:41:00;16.000000; 0.000000026452;0.05-0.4nm
2024-01-06;14:42:00;16.000000; 0.000000026507;0.05-0.4nm
2024-01-06;14:43:00;16.000000; 0.000000026363;0.05-0.4nm
2024-01-06;14:44:00;16.000000; 0.000000025369;0.05-0.4nm
2024-01-06;14:45:00;16.000000; 0.000000025228;0.05-0.4nm
2024-01-06;14:46:00;16.000000; 0.000000025173;0.05-0.4nm
2024-01-06;14:47:00;16.000000; 0.000000024371;0.05-0.4nm
2024-01-06;14:48:00;16.000000; 0.000000023795;0.05-0.4nm
2024-01-06;14:49:00;16.000000; 0.000000025043;0.05-0.4nm
2024-01-06;14:50:00;16.000000; 0.000000024659;0.05-0.4nm
2024-01-06;14:51:00;16.000000; 0.000000022734;0.05-0.4nm
2024-01-06;14:52:00;16.000000; 0.000000022745;0.05-0.4nm
2024-01-06;14:53:00;16.000000; 0.000000023407;0.05-0.4nm
2024-01-06;14:54:00;16.000000; 0.000000021627;0.05-0.4nm
2024-01-06;14:55:00;16.000000; 0.000000022380;0.05-0.4nm
2024-01-06;14:56:00;16.000000; 0.000000022018;0.05-0.4nm
2024-01-06;14:57:00;16.000000; 0.000000022659;0.05-0.4nm
2024-01-06;14:58:00;16.000000; 0.000000023761;0.05-0.4nm
2024-01-06;14:59:00;16.000000; 0.000000024154;0.05-0.4nm
2024-01-06;15:00:00;16.000000; 0.000000023355;0.05-0.4nm
2024-01-06;15:01:00;16.000000; 0.000000023835;0.05-0.4nm
2024-01-06;15:02:00;16.000000; 0.000000025363;0.05-0.4nm
2024-01-06;15:03:00;16.000000; 0.000000023994;0.05-0.4nm
2024-01-06;15:04:00;16.000000; 0.000000027050;0.05-0.4nm
2024-01-06;15:05:00;16.000000; 0.000000024107;0.05-0.4nm
2024-01-06;15:06:00;16.000000; 0.000000024781;0.05-0.4nm
2024-01-06;15:07:00;16.000000; 0.000000027543;0.05-0.4nm
2024-01-06;15:08:00;16.000000; 0.000000028158;0.05-0.4nm
2024-01-06;15:09:00;16.000000; 0.000000027723;0.05-0.4nm
2024-01-06;15:10:00;16.000000; 0.000000030291;0.05-0.4nm
2024-01-06;15:11:00;16.000000; 0.000000033269;0.05-0.4nm
2024-01-06;15:12:00;16.000000; 0.000000029590;0.05-0.4nm
2024-01-06;15:13:00;16.000000; 0.000000028319;0.05-0.4nm
2024-01-06;15:14:00;16.000000; 0.000000028159;0.05-0.4nm
2024-01-06;15:15:00;16.000000; 0.000000025869;0.05-0.4nm
2024-01-06;15:16:00;16.000000; 0.000000029460;0.05-0.4nm
2024-01-06;15:17:00;16.000000; 0.000000034167;0.05-0.4nm
2024-01-06;15:18:00;16.000000; 0.000000039351;0.05-0.4nm
2024-01-06;15:19:00;16.000000; 0.000000040680;0.05-0.4nm
2024-01-06;15:20:00;16.000000; 0.000000041786;0.05-0.4nm
2024-01-06;15:21:00;16.000000; 0.000000043605;0.05-0.4nm
2024-01-06;15:22:00;16.000000; 0.000000048375;0.05-0.4nm
2024-01-06;15:23:00;16.000000; 0.000000051700;0.05-0.4nm
2024-01-06;15:24:00;16.000000; 0.000000050749;0.05-0.4nm
2024-01-06;15:25:00;16.000000; 0.000000046431;0.05-0.4nm
2024-01-06;15:26:00;16.000000; 0.000000045265;0.05-0.4nm
2024-01-06;15:27:00;16.000000; 0.000000043171;0.05-0.4nm
2024-01-06;15:28:00;16.000000; 0.000000044075;0.05-0.4nm
2024-01-06;15:29:00;16.000000; 0.000000071772;0.05-0.4nm
2024-01-06;15:30:00;16.000000; 0.000000135565;0.05-0.4nm
2024-01-06;15:31:00;16.000000; 0.000000223928;0.05-0.4nm
2024-01-06;15:32:00;16.000000; 0.000000442394;0.05-0.4nm
2024-01-06;15:33:00;16.000000; 0.000000666191;0.05-0.4nm
2024-01-06;15:34:00;16.000000; 0.000000883795;0.05-0.4nm
2024-01-06;15:35:00;16.000000; 0.000001021179;0.05-0.4nm
2024-01-06;15:36:00;16.000000; 0.000000828112;0.05-0.4nm
2024-01-06;15:37:00;16.000000; 0.000000509333;0.05-0.4nm
2024-01-06;15:38:00;16.000000; 0.000000349928;0.05-0.4nm
2024-01-06;15:39:00;16.000000; 0.000000231408;0.05-0.4nm
2024-01-06;15:40:00;16.000000; 0.000000150402;0.05-0.4nm
2024-01-06;15:41:00;16.000000; 0.000000099433;0.05-0.4nm
2024-01-06;15:42:00;16.000000; 0.000000070489;0.05-0.4nm
2024-01-06;15:43:00;16.000000; 0.000000060369;0.05-0.4nm
2024-01-06;15:44:00;16.000000; 0.000000050953;0.05-0.4nm
2024-01-06;15:45:00;16.000000; 0.000000045001;0.05-0.4nm
2024-01-06;15:46:00;16.000000; 0.000000039572;0.05-0.4nm
2024-01-06;15:47:00;16.000000; 0.000000036405;0.05-0.4nm
2024-01-06;15:48:00;16.000000; 0.000000034755;0.05-0.4nm
2024-01-06;15:49:00;16.000000; 0.000000032656;0.05-0.4nm
2024-01-06;15:50:00;16.000000; 0.000000032196;0.05-0.4nm
2024-01-06;15:51:00;16.000000; 0.000000031658;0.05-0.4nm
2024-01-06;15:52:00;16.000000; 0.000000032753;0.05-0.4nm
2024-01-06;15:53:00;16.000000; 0.000000031414;0.05-0.4nm
2024-01-06;15:54:00;16.000000; 0.000000031642;0.05-0.4nm
2024-01-06;15:55:00;16.000000; 0.000000030843;0.05-0.4nm
2024-01-06;15:56:00;16.000000; 0.000000029646;0.05-0.4nm
2024-01-06;15:57:00;16.000000; 0.000000029867;0.05-0.4nm
2024-01-06;15:58:00;16.000000; 0.000000029411;0.05-0.4nm
2024-01-06;15:59:00;16.000000; 0.000000029788;0.05-0.4nm
2024-01-06;16:00:00;16.000000; 0.000000030650;0.05-0.4nm
2024-01-06;16:01:00;16.000000; 0.000000029388;0.05-0.4nm
2024-01-06;16:02:00;16.000000; 0.000000028479;0.05-0.4nm
2024-01-06;16:03:00;16.000000; 0.000000028097;0.05-0.4nm
2024-01-06;16:04:00;16.000000; 0.000000027845;0.05-0.4nm
2024-01-06;16:05:00;16.000000; 0.000000025775;0.05-0.4nm
2024-01-06;16:06:00;16.000000; 0.000000026296;0.05-0.4nm
2024-01-06;16:07:00;16.000000; 0.000000025874;0.05-0.4nm
2024-01-06;16:08:00;16.000000; 0.000000026615;0.05-0.4nm
2024-01-06;16:09:00;16.000000; 0.000000026062;0.05-0.4nm
2024-01-06;16:10:00;16.000000; 0.000000027284;0.05-0.4nm
2024-01-06;16:11:00;16.000000; 0.000000027354;0.05-0.4nm
2024-01-06;16:12:00;16.000000; 0.000000028430;0.05-0.4nm
2024-01-06;16:13:00;16.000000; 0.000000028462;0.05-0.4nm
2024-01-06;16:14:00;16.000000; 0.000000029414;0.05-0.4nm
2024-01-06;16:15:00;16.000000; 0.000000030971;0.05-0.4nm
2024-01-06;16:16:00;16.000000; 0.000000032750;0.05-0.4nm
2024-01-06;16:17:00;16.000000; 0.000000034534;0.05-0.4nm
2024-01-06;16:18:00;16.000000; 0.000000036228;0.05-0.4nm
2024-01-06;16:19:00;16.000000; 0.000000038951;0.05-0.4nm
2024-01-06;16:20:00;16.000000; 0.000000042964;0.05-0.4nm
2024-01-06;16:21:00;16.000000; 0.000000049017;0.05-0.4nm
2024-01-06;16:22:00;16.000000; 0.000000048910;0.05-0.4nm
2024-01-06;16:23:00;16.000000; 0.000000044431;0.05-0.4nm
2024-01-06;16:24:00;16.000000; 0.000000041444;0.05-0.4nm
2024-01-06;16:25:00;16.000000; 0.000000042575;0.05-0.4nm
2024-01-06;16:26:00;16.000000; 0.000000043204;0.05-0.4nm
2024-01-06;16:27:00;16.000000; 0.000000042541;0.05-0.4nm
2024-01-06;16:28:00;16.000000; 0.000000043777;0.05-0.4nm
2024-01-06;16:29:00;16.000000; 0.000000050185;0.05-0.4nm
2024-01-06;16:30:00;16.000000; 0.000000068199;0.05-0.4nm
2024-01-06;16:31:00;16.000000; 0.000000102688;0.05-0.4nm
2024-01-06;16:32:00;16.000000; 0.000000146269;0.05-0.4nm
2024-01-06;16:33:00;16.000000; 0.000000137813;0.05-0.4nm
2024-01-06;16:34:00;16.000000; 0.000000112700;0.05-0.4nm
2024-01-06;16:35:00;16.000000; 0.000000094108;0.05-0.4nm
2024-01-06;16:36:00;16.000000; 0.000000080611;0.05-0.4nm
2024-01-06;16:37:00;16.000000; 0.000000071113;0.05-0.4nm
2024-01-06;16:38:00;16.000000; 0.000000063959;0.05-0.4nm
2024-01-06;16:39:00;16.000000; 0.000000059262;0.05-0.4nm
2024-01-06;16:40:00;16.000000; 0.000000053504;0.05-0.4nm
2024-01-06;16:41:00;16.000000; 0.000000049282;0.05-0.4nm
2024-01-06;16:42:00;16.000000; 0.000000045454;0.05-0.4nm
2024-01-06;16:43:00;16.000000; 0.000000042487;0.05-0.4nm
2024-01-06;16:44:00;16.000000; 0.000000040541;0.05-0.4nm
2024-01-06;16:45:00;16.000000; 0.000000040655;0.05-0.4nm
2024-01-06;16:46:00;16.000000; 0.000000041435;0.05-0.4nm
2024-01-06;16:47:00;16.000000; 0.000000045350;0.05-0.4nm
2024-01-06;16:48:00;16.000000; 0.000000043166;0.05-0.4nm
2024-01-06;16:49:00;16.000000; 0.000000038857;0.05-0.4nm
2024-01-06;16:50:00;16.000000; 0.000000035826;0.05-0.4nm
2024-01-06;16:51:00;16.000000; 0.000000032940;0.05-0.4nm
2024-01-06;16:52:00;16.000000; 0.000000032962;0.05-0.4nm
2024-01-06;16:53:00;16.000000; 0.000000031615;0.05-0.4nm
2024-01-06;16:54:00;16.000000; 0.000000031770;0.05-0.4nm
2024-01-06;16:55:00;16.000000; 0.000000029894;0.05-0.4nm
2024-01-06;16:56:00;16.000000; 0.000000032271;0.05-0.4nm
2024-01-06;16:57:00;16.000000; 0.000000031829;0.05-0.4nm
2024-01-06;16:58:00;16.000000; 0.000000030480;0.05-0.4nm
2024-01-06;16:59:00;16.000000; 0.000000032626;0.05-0.4nm
2024-01-06;17:00:00;16.000000; 0.000000031017;0.05-0.4nm
2024-01-06;17:01:00;16.000000; 0.000000033141;0.05-0.4nm
2024-01-06;17:02:00;16.000000; 0.000000038100;0.05-0.4nm
2024-01-06;17:03:00;16.000000; 0.000000035105;0.05-0.4nm
2024-01-06;17:04:00;16.000000; 0.000000034531;0.05-0.4nm
2024-01-06;17:05:00;16.000000; 0.000000031425;0.05-0.4nm
2024-01-06;17:06:00;16.000000; 0.000000030960;0.05-0.4nm
2024-01-06;17:07:00;16.000000; 0.000000029806;0.05-0.4nm
2024-01-06;17:08:00;16.000000; 0.000000029303;0.05-0.4nm
2024-01-06;17:09:00;16.000000; 0.000000027716;0.05-0.4nm
2024-01-06;17:10:00;16.000000; 0.000000026657;0.05-0.4nm
2024-01-06;17:11:00;16.000000; 0.000000028444;0.05-0.4nm
2024-01-06;17:12:00;16.000000; 0.000000027318;0.05-0.4nm
2024-01-06;17:13:00;16.000000; 0.000000027500;0.05-0.4nm
2024-01-06;17:14:00;16.000000; 0.000000028958;0.05-0.4nm
2024-01-06;17:15:00;16.000000; 0.000000030865;0.05-0.4nm
2024-01-06;17:16:00;16.000000; 0.000000033739;0.05-0.4nm
2024-01-06;17:17:00;16.000000; 0.000000037227;0.05-0.4nm
2024-01-06;17:18:00;16.000000; 0.000000048023;0.05-0.4nm
2024-01-06;17:19:00;16.000000; 0.000000073879;0.05-0.4nm
2024-01-06;17:20:00;16.000000; 0.000000101093;0.05-0.4nm
2024-01-06;17:21:00;16.000000; 0.000000101860;0.05-0.4nm
2024-01-06;17:22:00;16.000000; 0.000000078073;0.05-0.4nm
2024-01-06;17:23:00;16.000000; 0.000000061208;0.05-0.4nm
2024-01-06;17:24:00;16.000000; 0.000000049800;0.05-0.4nm
2024-01-06;17:25:00;16.000000; 0.000000042174;0.05-0.4nm
2024-01-06;17:26:00;16.000000; 0.000000041752;0.05-0.4nm
2024-01-06;17:27:00;16.000000; 0.000000036344;0.05-0.4nm
2024-01-06;17:28:00;16.000000; 0.000000035056;0.05-0.4nm
2024-01-06;17:29:00;16.000000; 0.000000033559;0.05-0.4nm
2024-01-06;17:30:00;16.000000; 0.000000034531;0.05-0.4nm
2024-01-06;17:31:00;16.000000; 0.000000034564;0.05-0.4nm
2024-01-06;17:32:00;16.000000; 0.000000035444;0.05-0.4nm
2024-01-06;17:33:00;16.000000; 0.000000032077;0.05-0.4nm
2024-01-06;17:34:00;16.000000; 0.000000030898;0.05-0.4nm
2024-01-06;17:35:00;16.000000; 0.000000030223;0.05-0.4nm
2024-01-06;17:36:00;16.000000; 0.000000028461;0.05-0.4nm
2024-01-06;17:37:00;16.000000; 0.000000026713;0.05-0.4nm
2024-01-06;17:38:00;16.000000; 0.000000025159;0.05-0.4nm
2024-01-06;17:39:00;16.000000; 0.000000025989;0.05-0.4nm
2024-01-06;17:40:00;16.000000; 0.000000025450;0.05-0.4nm
2024-01-06;17:41:00;16.000000; 0.000000026874;0.05-0.4nm
2024-01-06;17:42:00;16.000000; 0.000000026620;0.05-0.4nm
2024-01-06;17:43:00;16.000000; 0.000000028946;0.05-0.4nm
2024-01-06;17:44:00;16.000000; 0.000000031353;0.05-0.4nm
2024-01-06;17:45:00;16.000000; 0.000000032046;0.05-0.4nm
2024-01-06;17:46:00;16.000000; 0.000000030314;0.05-0.4nm
2024-01-06;17:47:00;16.000000; 0.000000028789;0.05-0.4nm
2024-01-06;17:48:00;16.000000; 0.000000025118;0.05-0.4nm
2024-01-06;17:49:00;16.000000; 0.000000025663;0.05-0.4nm
2024-01-06;17:50:00;16.000000; 0.000000029514;0.05-0.4nm
2024-01-06;17:51:00;16.000000; 0.000000035267;0.05-0.4nm
2024-01-06;17:52:00;16.000000; 0.000000040936;0.05-0.4nm
2024-01-06;17:53:00;16.000000; 0.000000044824;0.05-0.4nm
2024-01-06;17:54:00;16.000000; 0.000000053926;0.05-0.4nm
2024-01-06;17:55:00;16.000000; 0.000000051543;0.05-0.4nm
2024-01-06;17:56:00;16.000000; 0.000000047709;0.05-0.4nm
2024-01-06;17:57:00;16.000000; 0.000000046467;0.05-0.4nm
2024-01-06;17:58:00;16.000000; 0.000000056607;0.05-0.4nm
2024-01-06;17:59:00;16.000000; 0.000000078335;0.05-0.4nm
2024-01-06;18:00:00;16.000000; 0.000000084571;0.05-0.4nm
2024-01-06;18:01:00;16.000000; 0.000000075892;0.05-0.4nm
2024-01-06;18:02:00;16.000000; 0.000000064829;0.05-0.4nm
2024-01-06;18:03:00;16.000000; 0.000000056715;0.05-0.4nm
2024-01-06;18:04:00;16.000000; 0.000000049374;0.05-0.4nm
2024-01-06;18:05:00;16.000000; 0.000000046580;0.05-0.4nm
2024-01-06;18:06:00;16.000000; 0.000000045942;0.05-0.4nm
2024-01-06;18:07:00;16.000000; 0.000000037673;0.05-0.4nm
2024-01-06;18:08:00;16.000000; 0.000000034919;0.05-0.4nm
2024-01-06;18:09:00;16.000000; 0.000000032419;0.05-0.4nm
2024-01-06;18:10:00;16.000000; 0.000000029268;0.05-0.4nm
2024-01-06;18:11:00;16.000000; 0.000000028110;0.05-0.4nm
2024-01-06;18:12:00;16.000000; 0.000000026654;0.05-0.4nm
2024-01-06;18:13:00;16.000000; 0.000000027247;0.05-0.4nm
2024-01-06;18:14:00;16.000000; 0.000000026297;0.05-0.4nm
2024-01-06;18:15:00;16.000000; 0.000000027328;0.05-0.4nm
2024-01-06;18:16:00;16.000000; 0.000000025823;0.05-0.4nm
2024-01-06;18:17:00;16.000000; 0.000000026372;0.05-0.4nm
2024-01-06;18:18:00;16.000000; 0.000000027733;0.05-0.4nm
2024-01-06;18:19:00;16.000000; 0.000000027660;0.05-0.4nm
2024-01-06;18:20:00;16.000000; 0.000000027865;0.05-0.4nm
2024-01-06;18:21:00;16.000000; 0.000000030527;0.05-0.4nm
2024-01-06;18:22:00;16.000000; 0.000000027639;0.05-0.4nm
2024-01-06;18:23:00;16.000000; 0.000000027513;0.05-0.4nm
2024-01-06;18:24:00;16.000000; 0.000000037476;0.05-0.4nm
2024-01-06;18:25:00;16.000000; 0.000000041259;0.05-0.4nm
2024-01-06;18:26:00;16.000000; 0.000000038173;0.05-0.4nm
2024-01-06;18:27:00;16.000000; 0.000000038797;0.05-0.4nm
2024-01-06;18:28:00;16.000000; 0.000000038366;0.05-0.4nm
2024-01-06;18:29:00;16.000000; 0.000000045339;0.05-0.4nm
2024-01-06;18:30:00;16.000000; 0.000000058563;0.05-0.4nm
2024-01-06;18:31:00;16.000000; 0.000000071894;0.05-0.4nm
2024-01-06;18:32:00;16.000000; 0.000000071037;0.05-0.4nm
2024-01-06;18:33:00;16.000000; 0.000000081110;0.05-0.4nm
2024-01-06;18:34:00;16.000000; 0.000000119194;0.05-0.4nm
2024-01-06;18:35:00;16.000000; 0.000000166719;0.05-0.4nm
2024-01-06;18:36:00;16.000000; 0.000000197633;0.05-0.4nm
2024-01-06;18:37:00;16.000000; 0.000000211137;0.05-0.4nm
2024-01-06;18:38:00;16.000000; 0.000000222539;0.05-0.4nm
2024-01-06;18:39:00;16.000000; 0.000000229245;0.05-0.4nm
2024-01-06;18:40:00;16.000000; 0.000000221950;0.05-0.4nm
2024-01-06;18:41:00;16.000000; 0.000000200998;0.05-0.4nm
2024-01-06;18:42:00;16.000000; 0.000000177859;0.05-0.4nm
2024-01-06;18:43:00;16.000000; 0.000000166306;0.05-0.4nm
2024-01-06;18:44:00;16.000000; 0.000000189547;0.05-0.4nm
2024-01-06;18:45:00;16.000000; 0.000000243288;0.05-0.4nm
2024-01-06;18:46:00;16.000000; 0.000000294939;0.05-0.4nm
2024-01-06;18:47:00;16.000000; 0.000000318701;0.05-0.4nm
2024-01-06;18:48:00;16.000000; 0.000000318621;0.05-0.4nm
2024-01-06;18:49:00;16.000000; 0.000000307129;0.05-0.4nm
2024-01-06;18:50:00;16.000000; 0.000000307801;0.05-0.4nm
2024-01-06;18:51:00;16.000000; 0.000000299315;0.05-0.4nm
2024-01-06;18:52:00;16.000000; 0.000000282249;0.05-0.4nm
2024-01-06;18:53:00;16.000000; 0.000000259093;0.05-0.4nm
2024-01-06;18:54:00;16.000000; 0.000000229139;0.05-0.4nm
2024-01-06;18:55:00;16.000000; 0.000000206023;0.05-0.4nm
2024-01-06;18:56:00;16.000000; 0.000000184402;0.05-0.4nm
2024-01-06;18:57:00;16.000000; 0.000000166453;0.05-0.4nm
2024-01-06;18:58:00;16.000000; 0.000000147221;0.05-0.4nm
2024-01-06;18:59:00;16.000000; 0.000000133664;0.05-0.4nm
2024-01-06;19:00:00;16.000000; 0.000000119781;0.05-0.4nm
2024-01-06;19:01:00;16.000000; 0.000000113033;0.05-0.4nm
2024-01-06;19:02:00;16.000000; 0.000000103842;0.05-0.4nm
