2024-03-25;12:46:00;16.000000; 0.000000057581;0.05-0.4nm
2024-03-25;12:47:00;16.000000; 0.000000075104;0.05-0.4nm
2024-03-25;12:48:00;16.000000; 0.000000100555;0.05-0.4nm
2024-03-25;12:49:00;16.000000; 0.000000084869;0.05-0.4nm
2024-03-25;12:50:00;16.000000; 0.000000069532;0.05-0.4nm
2024-03-25;12:51:00;16.000000; 0.000000060980;0.05-0.4nm
2024-03-25;12:52:00;16.000000; 0.000000054981;0.05-0.4nm
2024-03-25;12:53:00;16.000000; 0.000000052284;0.05-0.4nm
2024-03-25;12:54:00;16.000000; 0.000000048758;0.05-0.4nm
2024-03-25;12:55:00;16.000000; 0.000000046572;0.05-0.4nm
2024-03-25;12:56:00;16.000000; 0.000000046115;0.05-0.4nm
2024-03-25;12:57:00;16.000000; 0.000000050472;0.05-0.4nm
2024-03-25;12:58:00;16.000000; 0.000000050569;0.05-0.4nm
2024-03-25;12:59:00;16.000000; 0.000000047711;0.05-0.4nm
2024-03-25;13:00:00;16.000000; 0.000000048765;0.05-0.4nm
2024-03-25;13:01:00;16.000000; 0.000000043730;0.05-0.4nm
2024-03-25;13:02:00;16.000000; 0.000000040014;0.05-0.4nm
2024-03-25;13:03:00;16.000000; 0.000000037718;0.05-0.4nm
2024-03-25;13:04:00;16.000000; 0.000000037695;0.05-0.4nm
2024-03-25;13:05:00;16.000000; 0.000000037369;0.05-0.4nm
2024-03-25;13:06:00;16.000000; 0.000000036594;0.05-0.4nm
2024-03-25;13:07:00;16.000000; 0.000000039918;0.05-0.4nm
2024-03-25;13:08:00;16.000000; 0.000000042935;0.05-0.4nm
2024-03-25;13:09:00;16.000000; 0.000000050986;0.05-0.4nm
2024-03-25;13:10:00;16.000000; 0.000000050791;0.05-0.4nm
2024-03-25;13:11:00;16.000000; 0.000000053504;0.05-0.4nm
2024-03-25;13:12:00;16.000000; 0.000000053041;0.05-0.4nm
2024-03-25;13:13:00;16.000000; 0.000000054136;0.05-0.4nm
2024-03-25;13:14:00;16.000000; 0.000000069729;0.05-0.4nm
2024-03-25;13:15:00;16.000000; 0.000000064467;0.05-0.4nm
2024-03-25;13:16:00;16.000000; 0.000000069710;0.05-0.4nm
2024-03-25;13:17:00;16.000000; 0.000000095787;0.05-0.4nm
2024-03-25;13:18:00;16.000000; 0.000000112274;0.05-0.4nm
2024-03-25;13:19:00;16.000000; 0.000000097137;0.05-0.4nm
2024-03-25;13:20:00;16.000000; 0.000000059788;0.05-0.4nm
2024-03-25;13:21:00;16.000000; 0.000000043600;0.05-0.4nm
2024-03-25;13:22:00;16.000000; 0.000000042351;0.05-0.4nm
2024-03-25;13:23:00;16.000000; 0.000000052011;0.05-0.4nm
2024-03-25;13:24:00;16.000000; 0.000000049254;0.05-0.4nm
2024-03-25;13:25:00;16.000000; 0.000000045349;0.05-0.4nm
2024-03-25;13:26:00;16.000000; 0.000000044288;0.05-0.4nm
2024-03-25;13:27:00;16.000000; 0.000000055466;0.05-0.4nm
2024-03-25;13:28:00;16.000000; 0.000000061506;0.05-0.4nm
2024-03-25;13:29:00;16.000000; 0.000000058492;0.05-0.4nm
2024-03-25;13:30:00;16.000000; 0.000000063063;0.05-0.4nm
2024-03-25;13:31:00;16.000000; 0.000000060194;0.05-0.4nm
2024-03-25;13:32:00;16.000000; 0.000000057968;0.05-0.4nm
2024-03-25;13:33:00;16.000000; 0.000000055644;0.05-0.4nm
2024-03-25;13:34:00;16.000000; 0.000000051345;0.05-0.4nm
2024-03-25;13:35:00;16.000000; 0.000000046481;0.05-0.4nm
2024-03-25;13:36:00;16.000000; 0.000000043636;0.05-0.4nm
2024-03-25;13:37:00;16.000000; 0.000000040595;0.05-0.4nm
2024-03-25;13:38:00;16.000000; 0.000000039621;0.05-0.4nm
2024-03-25;13:39:00;16.000000; 0.000000037092;0.05-0.4nm
2024-03-25;13:40:00;16.000000; 0.000000037598;0.05-0.4nm
2024-03-25;13:41:00;16.000000; 0.000000035827;0.05-0.4nm
2024-03-25;13:42:00;16.000000; 0.000000034807;0.05-0.4nm
2024-03-25;13:43:00;16.000000; 0.000000036094;0.05-0.4nm
2024-03-25;13:44:00;16.000000; 0.000000034361;0.05-0.4nm
2024-03-25;13:45:00;16.000000; 0.000000033321;0.05-0.4nm
2024-03-25;13:46:00;16.000000; 0.000000033448;0.05-0.4nm
2024-03-25;13:47:00;16.000000; 0.000000032562;0.05-0.4nm
2024-03-25;13:48:00;16.000000; 0.000000031475;0.05-0.4nm
2024-03-25;13:49:00;16.000000; 0.000000031905;0.05-0.4nm
2024-03-25;13:50:00;16.000000; 0.000000032538;0.05-0.4nm
2024-03-25;13:51:00;16.000000; 0.000000034552;0.05-0.4nm
2024-03-25;13:52:00;16.000000; 0.000000034876;0.05-0.4nm
2024-03-25;13:53:00;16.000000; 0.000000035054;0.05-0.4nm
2024-03-25;13:54:00;16.000000; 0.000000033186;0.05-0.4nm
2024-03-25;13:55:00;16.000000; 0.000000034610;0.05-0.4nm
2024-03-25;13:56:00;16.000000; 0.000000036131;0.05-0.4nm
2024-03-25;13:57:00;16.000000; 0.000000038237;0.05-0.4nm
2024-03-25;13:58:00;16.000000; 0.000000037332;0.05-0.4nm
2024-03-25;13:59:00;16.000000; 0.000000036519;0.05-0.4nm
2024-03-25;14:00:00;16.000000; 0.000000034204;0.05-0.4nm
2024-03-25;14:01:00;16.000000; 0.000000034473;0.05-0.4nm
2024-03-25;14:02:00;16.000000; 0.000000034335;0.05-0.4nm
2024-03-25;14:03:00;16.000000; 0.000000034439;0.05-0.4nm
2024-03-25;14:04:00;16.000000; 0.000000036830;0.05-0.4nm
2024-03-25;14:05:00;16.000000; 0.000000046472;0.05-0.4nm
2024-03-25;14:06:00;16.000000; 0.000000046633;0.05-0.4nm
2024-03-25;14:07:00;16.000000; 0.000000047602;0.05-0.4nm
2024-03-25;14:08:00;16.000000; 0.000000045810;0.05-0.4nm
2024-03-25;14:09:00;16.000000; 0.000000042338;0.05-0.4nm
2024-03-25;14:10:00;16.000000; 0.000000040940;0.05-0.4nm
2024-03-25;14:11:00;16.000000; 0.000000039123;0.05-0.4nm
2024-03-25;14:12:00;16.000000; 0.000000037960;0.05-0.4nm
2024-03-25;14:13:00;16.000000; 0.000000041556;0.05-0.4nm
2024-03-25;14:14:00;16.000000; 0.000000052600;0.05-0.4nm
2024-03-25;14:15:00;16.000000; 0.000000067662;0.05-0.4nm
2024-03-25;14:16:00;16.000000; 0.000000068317;0.05-0.4nm
2024-03-25;14:17:00;16.000000; 0.000000066431;0.05-0.4nm
2024-03-25;14:18:00;16.000000; 0.000000062423;0.05-0.4nm
2024-03-25;14:19:00;16.000000; 0.000000062527;0.05-0.4nm
2024-03-25;14:20:00;16.000000; 0.000000066802;0.05-0.4nm
2024-03-25;14:21:00;16.000000; 0.000000071645;0.05-0.4nm
2024-03-25;14:22:00;16.000000; 0.000000077015;0.05-0.4nm
2024-03-25;14:23:00;16.000000; 0.000000084858;0.05-0.4nm
2024-03-25;14:24:00;16.000000; 0.000000089827;0.05-0.4nm
2024-03-25;14:25:00;16.000000; 0.000000092268;0.05-0.4nm
2024-03-25;14:26:00;16.000000; 0.000000098912;0.05-0.4nm
2024-03-25;14:27:00;16.000000; 0.000000108531;0.05-0.4nm
2024-03-25;14:28:00;16.000000; 0.000000121298;0.05-0.4nm
2024-03-25;14:29:00;16.000000; 0.000000134406;0.05-0.4nm
2024-03-25;14:30:00;16.000000; 0.000000149033;0.05-0.4nm
2024-03-25;14:31:00;16.000000; 0.000000162969;0.05-0.4nm
2024-03-25;14:32:00;16.000000; 0.000000173048;0.05-0.4nm
2024-03-25;14:33:00;16.000000; 0.000000188443;0.05-0.4nm
2024-03-25;14:34:00;16.000000; 0.000000217110;0.05-0.4nm
2024-03-25;14:35:00;16.000000; 0.000000259744;0.05-0.4nm
2024-03-25;14:36:00;16.000000; 0.000000301206;0.05-0.4nm
2024-03-25;14:37:00;16.000000; 0.000000328538;0.05-0.4nm
2024-03-25;14:38:00;16.000000; 0.000000338523;0.05-0.4nm
2024-03-25;14:39:00;16.000000; 0.000000330650;0.05-0.4nm
2024-03-25;14:40:00;16.000000; 0.000000324239;0.05-0.4nm
2024-03-25;14:41:00;16.000000; 0.000000319115;0.05-0.4nm
2024-03-25;14:42:00;16.000000; 0.000000315333;0.05-0.4nm
2024-03-25;14:43:00;16.000000; 0.000000308110;0.05-0.4nm
2024-03-25;14:44:00;16.000000; 0.000000303875;0.05-0.4nm
2024-03-25;14:45:00;16.000000; 0.000000302251;0.05-0.4nm
2024-03-25;14:46:00;16.000000; 0.000000318369;0.05-0.4nm
2024-03-25;14:47:00;16.000000; 0.000000315459;0.05-0.4nm
2024-03-25;14:48:00;16.000000; 0.000000322304;0.05-0.4nm
2024-03-25;14:49:00;16.000000; 0.000000363255;0.05-0.4nm
2024-03-25;14:50:00;16.000000; 0.000000361912;0.05-0.4nm
2024-03-25;14:51:00;16.000000; 0.000000360597;0.05-0.4nm
2024-03-25;14:52:00;16.000000; 0.000000330819;0.05-0.4nm
2024-03-25;14:53:00;16.000000; 0.000000293808;0.05-0.4nm
2024-03-25;14:54:00;16.000000; 0.000000269873;0.05-0.4nm
2024-03-25;14:55:00;16.000000; 0.000000261153;0.05-0.4nm
2024-03-25;14:56:00;16.000000; 0.000000259065;0.05-0.4nm
2024-03-25;14:57:00;16.000000; 0.000000311926;0.05-0.4nm
2024-03-25;14:58:00;16.000000; 0.000000498937;0.05-0.4nm
2024-03-25;14:59:00;16.000000; 0.000000697384;0.05-0.4nm
2024-03-25;15:00:00;16.000000; 0.000000786336;0.05-0.4nm
2024-03-25;15:01:00;16.000000; 0.000000709009;0.05-0.4nm
2024-03-25;15:02:00;16.000000; 0.000000599856;0.05-0.4nm
2024-03-25;15:03:00;16.000000; 0.000000515683;0.05-0.4nm
2024-03-25;15:04:00;16.000000; 0.000000445090;0.05-0.4nm
2024-03-25;15:05:00;16.000000; 0.000000386516;0.05-0.4nm
2024-03-25;15:06:00;16.000000; 0.000000350220;0.05-0.4nm
2024-03-25;15:07:00;16.000000; 0.000000331064;0.05-0.4nm
2024-03-25;15:08:00;16.000000; 0.000000321022;0.05-0.4nm
2024-03-25;15:09:00;16.000000; 0.000000301914;0.05-0.4nm
2024-03-25;15:10:00;16.000000; 0.000000280422;0.05-0.4nm
2024-03-25;15:11:00;16.000000; 0.000000290354;0.05-0.4nm
2024-03-25;15:12:00;16.000000; 0.000000281087;0.05-0.4nm
2024-03-25;15:13:00;16.000000; 0.000000250527;0.05-0.4nm
2024-03-25;15:14:00;16.000000; 0.000000229552;0.05-0.4nm
2024-03-25;15:15:00;16.000000; 0.000000221283;0.05-0.4nm
2024-03-25;15:16:00;16.000000; 0.000000230396;0.05-0.4nm
2024-03-25;15:17:00;16.000000; 0.000000252858;0.05-0.4nm
2024-03-25;15:18:00;16.000000; 0.000000288318;0.05-0.4nm
2024-03-25;15:19:00;16.000000; 0.000000305118;0.05-0.4nm
2024-03-25;15:20:00;16.000000; 0.000000319491;0.05-0.4nm
2024-03-25;15:21:00;16.000000; 0.000000359968;0.05-0.4nm
2024-03-25;15:22:00;16.000000; 0.000000411725;0.05-0.4nm
2024-03-25;15:23:00;16.000000; 0.000000455922;0.05-0.4nm
2024-03-25;15:24:00;16.000000; 0.000000485432;0.05-0.4nm
2024-03-25;15:25:00;16.000000; 0.000000498933;0.05-0.4nm
2024-03-25;15:26:00;16.000000; 0.000000494251;0.05-0.4nm
2024-03-25;15:27:00;16.000000; 0.000000510059;0.05-0.4nm
2024-03-25;15:28:00;16.000000; 0.000000526175;0.05-0.4nm
2024-03-25;15:29:00;16.000000; 0.000000555948;0.05-0.4nm
2024-03-25;15:30:00;16.000000; 0.000000514208;0.05-0.4nm
2024-03-25;15:31:00;16.000000; 0.000000473616;0.05-0.4nm
2024-03-25;15:32:00;16.000000; 0.000000434264;0.05-0.4nm
2024-03-25;15:33:00;16.000000; 0.000000400515;0.05-0.4nm
2024-03-25;15:34:00;16.000000; 0.000000367605;0.05-0.4nm
2024-03-25;15:35:00;16.000000; 0.000000339537;0.05-0.4nm
2024-03-25;15:36:00;16.000000; 0.000000301590;0.05-0.4nm
2024-03-25;15:37:00;16.000000; 0.000000278043;0.05-0.4nm
2024-03-25;15:38:00;16.000000; 0.000000258859;0.05-0.4nm
2024-03-25;15:39:00;16.000000; 0.000000243661;0.05-0.4nm
2024-03-25;15:40:00;16.000000; 0.000000225102;0.05-0.4nm
2024-03-25;15:41:00;16.000000; 0.000000208071;0.05-0.4nm
2024-03-25;15:42:00;16.000000; 0.000000198725;0.05-0.4nm
2024-03-25;15:43:00;16.000000; 0.000000189482;0.05-0.4nm
2024-03-25;15:44:00;16.000000; 0.000000180462;0.05-0.4nm
2024-03-25;15:45:00;16.000000; 0.000000173987;0.05-0.4nm
2024-03-25;15:46:00;16.000000; 0.000000165133;0.05-0.4nm
2024-03-25;15:47:00;16.000000; 0.000000156267;0.05-0.4nm
2024-03-25;15:48:00;16.000000; 0.000000151790;0.05-0.4nm
2024-03-25;15:49:00;16.000000; 0.000000146729;0.05-0.4nm
2024-03-25;15:50:00;16.000000; 0.000000141526;0.05-0.4nm
2024-03-25;15:51:00;16.000000; 0.000000136152;0.05-0.4nm
2024-03-25;15:52:00;16.000000; 0.000000132642;0.05-0.4nm
2024-03-25;15:53:00;16.000000; 0.000000130314;0.05-0.4nm
2024-03-25;15:54:00;16.000000; 0.000000126332;0.05-0.4nm
2024-03-25;15:55:00;16.000000; 0.000000127908;0.05-0.4nm
2024-03-25;15:56:00;16.000000; 0.000000124551;0.05-0.4nm
2024-03-25;15:57:00;16.000000; 0.000000123464;0.05-0.4nm
2024-03-25;15:58:00;16.000000; 0.000000123505;0.05-0.4nm
2024-03-25;15:59:00;16.000000; 0.000000132792;0.05-0.4nm
2024-03-25;16:00:00;16.000000; 0.000000137893;0.05-0.4nm
2024-03-25;16:01:00;16.000000; 0.000000148925;0.05-0.4nm
2024-03-25;16:02:00;16.000000; 0.000000161759;0.05-0.4nm
2024-03-25;16:03:00;16.000000; 0.000000185598;0.05-0.4nm
2024-03-25;16:04:00;16.000000; 0.000000197955;0.05-0.4nm
2024-03-25;16:05:00;16.000000; 0.000000188539;0.05-0.4nm
2024-03-25;16:06:00;16.000000; 0.000000172927;0.05-0.4nm
2024-03-25;16:07:00;16.000000; 0.000000158882;0.05-0.4nm
2024-03-25;16:08:00;16.000000; 0.000000146370;0.05-0.4nm
2024-03-25;16:09:00;16.000000; 0.000000134603;0.05-0.4nm
2024-03-25;16:10:00;16.000000; 0.000000124521;0.05-0.4nm
2024-03-25;16:11:00;16.000000; 0.000000118389;0.05-0.4nm
2024-03-25;16:12:00;16.000000; 0.000000112634;0.05-0.4nm
2024-03-25;16:13:00;16.000000; 0.000000106439;0.05-0.4nm
2024-03-25;16:14:00;16.000000; 0.000000101535;0.05-0.4nm
2024-03-25;16:15:00;16.000000; 0.000000095756;0.05-0.4nm
2024-03-25;16:16:00;16.000000; 0.000000092075;0.05-0.4nm
2024-03-25;16:17:00;16.000000; 0.000000089216;0.05-0.4nm
2024-03-25;16:18:00;16.000000; 0.000000087788;0.05-0.4nm
2024-03-25;16:19:00;16.000000; 0.000000087165;0.05-0.4nm
2024-03-25;16:20:00;16.000000; 0.000000085787;0.05-0.4nm
2024-03-25;16:21:00;16.000000; 0.000000085888;0.05-0.4nm
2024-03-25;16:22:00;16.000000; 0.000000082628;0.05-0.4nm
2024-03-25;16:23:00;16.000000; 0.000000078371;0.05-0.4nm
2024-03-25;16:24:00;16.000000; 0.000000076851;0.05-0.4nm
2024-03-25;16:25:00;16.000000; 0.000000074586;0.05-0.4nm
2024-03-25;16:26:00;16.000000; 0.000000072685;0.05-0.4nm
2024-03-25;16:27:00;16.000000; 0.000000071303;0.05-0.4nm
2024-03-25;16:28:00;16.000000; 0.000000070907;0.05-0.4nm
2024-03-25;16:29:00;16.000000; 0.000000071736;0.05-0.4nm
2024-03-25;16:30:00;16.000000; 0.000000068148;0.05-0.4nm
2024-03-25;16:31:00;16.000000; 0.000000066130;0.05-0.4nm
2024-03-25;16:32:00;16.000000; 0.000000064422;0.05-0.4nm
2024-03-25;16:33:00;16.000000; 0.000000062018;0.05-0.4nm
2024-03-25;16:34:00;16.000000; 0.000000059908;0.05-0.4nm
2024-03-25;16:35:00;16.000000; 0.000000058400;0.05-0.4nm
2024-03-25;16:36:00;16.000000; 0.000000058097;0.05-0.4nm
2024-03-25;16:37:00;16.000000; 0.000000058750;0.05-0.4nm
2024-03-25;16:38:00;16.000000; 0.000000057439;0.05-0.4nm
2024-03-25;16:39:00;16.000000; 0.000000056529;0.05-0.4nm
2024-03-25;16:40:00;16.000000; 0.000000056316;0.05-0.4nm
2024-03-25;16:41:00;16.000000; 0.000000053467;0.05-0.4nm
2024-03-25;16:42:00;16.000000; 0.000000054378;0.05-0.4nm
2024-03-25;16:43:00;16.000000; 0.000000053383;0.05-0.4nm
2024-03-25;16:44:00;16.000000; 0.000000052222;0.05-0.4nm
2024-03-25;16:45:00;16.000000; 0.000000051990;0.05-0.4nm
2024-03-25;16:46:00;16.000000; 0.000000051426;0.05-0.4nm
2024-03-25;16:47:00;16.000000; 0.000000050186;0.05-0.4nm
2024-03-25;16:48:00;16.000000; 0.000000048541;0.05-0.4nm
2024-03-25;16:49:00;16.000000; 0.000000048585;0.05-0.4nm
2024-03-25;16:50:00;16.000000; 0.000000047700;0.05-0.4nm
2024-03-25;16:51:00;16.000000; 0.000000048958;0.05-0.4nm
2024-03-25;16:52:00;16.000000; 0.000000050253;0.05-0.4nm
2024-03-25;16:53:00;16.000000; 0.000000048879;0.05-0.4nm
2024-03-25;16:54:00;16.000000; 0.000000051926;0.05-0.4nm
2024-03-25;16:55:00;16.000000; 0.000000057656;0.05-0.4nm
2024-03-25;16:56:00;16.000000; 0.000000067492;0.05-0.4nm
2024-03-25;16:57:00;16.000000; 0.000000091819;0.05-0.4nm
2024-03-25;16:58:00;16.000000; 0.000000120267;0.05-0.4nm
2024-03-25;16:59:00;16.000000; 0.000000136122;0.05-0.4nm
2024-03-25;17:00:00;16.000000; 0.000000132960;0.05-0.4nm
2024-03-25;17:01:00;16.000000; 0.000000124056;0.05-0.4nm
2024-03-25;17:02:00;16.000000; 0.000000110871;0.05-0.4nm
2024-03-25;17:03:00;16.000000; 0.000000097342;0.05-0.4nm
2024-03-25;17:04:00;16.000000; 0.000000089292;0.05-0.4nm
2024-03-25;17:05:00;16.000000; 0.000000085790;0.05-0.4nm
2024-03-25;17:06:00;16.000000; 0.000000080470;0.05-0.4nm
2024-03-25;17:07:00;16.000000; 0.000000075592;0.05-0.4nm
2024-03-25;17:08:00;16.000000; 0.000000075834;0.05-0.4nm
2024-03-25;17:09:00;16.000000; 0.000000068167;0.05-0.4nm
2024-03-25;17:10:00;16.000000; 0.000000064540;0.05-0.4nm
2024-03-25;17:11:00;16.000000; 0.000000060421;0.05-0.4nm
2024-03-25;17:12:00;16.000000; 0.000000056759;0.05-0.4nm
2024-03-25;17:13:00;16.000000; 0.000000052194;0.05-0.4nm
2024-03-25;17:14:00;16.000000; 0.000000052802;0.05-0.4nm
2024-03-25;17:15:00;16.000000; 0.000000048739;0.05-0.4nm
2024-03-25;17:16:00;16.000000; 0.000000047414;0.05-0.4nm
2024-03-25;17:17:00;16.000000; 0.000000046513;0.05-0.4nm
2024-03-25;17:18:00;16.000000; 0.000000043842;0.05-0.4nm
2024-03-25;17:19:00;16.000000; 0.000000043498;0.05-0.4nm
2024-03-25;17:20:00;16.000000; 0.000000042351;0.05-0.4nm
2024-03-25;17:21:00;16.000000; 0.000000040855;0.05-0.4nm
2024-03-25;17:22:00;16.000000; 0.000000039866;0.05-0.4nm
2024-03-25;17:23:00;16.000000; 0.000000039582;0.05-0.4nm
2024-03-25;17:24:00;16.000000; 0.000000040385;0.05-0.4nm
2024-03-25;17:25:00;16.000000; 0.000000039663;0.05-0.4nm
2024-03-25;17:26:00;16.000000; 0.000000040601;0.05-0.4nm
2024-03-25;17:27:00;16.000000; 0.000000046389;0.05-0.4nm
2024-03-25;17:28:00;16.000000; 0.000000059722;0.05-0.4nm
2024-03-25;17:29:00;16.000000; 0.000000064278;0.05-0.4nm
2024-03-25;17:30:00;16.000000; 0.000000064589;0.05-0.4nm
2024-03-25;17:31:00;16.000000; 0.000000062884;0.05-0.4nm
2024-03-25;17:32:00;16.000000; 0.000000056473;0.05-0.4nm
2024-03-25;17:33:00;16.000000; 0.000000052915;0.05-0.4nm
2024-03-25;17:34:00;16.000000; 0.000000051824;0.05-0.4nm
2024-03-25;17:35:00;16.000000; 0.000000051786;0.05-0.4nm
2024-03-25;17:36:00;16.000000; 0.000000054477;0.05-0.4nm
2024-03-25;17:37:00;16.000000; 0.000000052996;0.05-0.4nm
2024-03-25;17:38:00;16.000000; 0.000000049623;0.05-0.4nm
2024-03-25;17:39:00;16.000000; 0.000000050067;0.05-0.4nm
2024-03-25;17:40:00;16.000000; 0.000000071738;0.05-0.4nm
2024-03-25;17:41:00;16.000000; 0.000000112412;0.05-0.4nm
2024-03-25;17:42:00;16.000000; 0.000000111922;0.05-0.4nm
2024-03-25;17:43:00;16.000000; 0.000000091705;0.05-0.4nm
2024-03-25;17:44:00;16.000000; 0.000000077566;0.05-0.4nm
2024-03-25;17:45:00;16.000000; 0.000000065594;0.05-0.4nm
2024-03-25;17:46:00;16.000000; 0.000000055345;0.05-0.4nm
2024-03-25;17:47:00;16.000000; 0.000000048309;0.05-0.4nm
2024-03-25;17:48:00;16.000000; 0.000000044675;0.05-0.4nm
2024-03-25;17:49:00;16.000000; 0.000000041296;0.05-0.4nm
2024-03-25;17:50:00;16.000000; 0.000000038627;0.05-0.4nm
2024-03-25;17:51:00;16.000000; 0.000000035986;0.05-0.4nm
2024-03-25;17:52:00;16.000000; 0.000000036026;0.05-0.4nm
2024-03-25;17:53:00;16.000000; 0.000000034452;0.05-0.4nm
2024-03-25;17:54:00;16.000000; 0.000000034258;0.05-0.4nm
2024-03-25;17:55:00;16.000000; 0.000000034680;0.05-0.4nm
2024-03-25;17:56:00;16.000000; 0.000000033439;0.05-0.4nm
2024-03-25;17:57:00;16.000000; 0.000000036205;0.05-0.4nm
2024-03-25;17:58:00;16.000000; 0.000000041648;0.05-0.4nm
2024-03-25;17:59:00;16.000000; 0.000000045441;0.05-0.4nm
2024-03-25;18:00:00;16.000000; 0.000000049738;0.05-0.4nm
2024-03-25;18:01:00;16.000000; 0.000000057719;0.05-0.4nm
2024-03-25;18:02:00;16.000000; 0.000000056468;0.05-0.4nm
2024-03-25;18:03:00;16.000000; 0.000000053720;0.05-0.4nm
2024-03-25;18:04:00;16.000000; 0.000000054550;0.05-0.4nm
2024-03-25;18:05:00;16.000000; 0.000000087552;0.05-0.4nm
2024-03-25;18:06:00;16.000000; 0.000000061099;0.05-0.4nm
2024-03-25;18:07:00;16.000000; 0.000000047339;0.05-0.4nm
2024-03-25;18:08:00;16.000000; 0.000000042538;0.05-0.4nm
2024-03-25;18:09:00;16.000000; 0.000000040639;0.05-0.4nm
2024-03-25;18:10:00;16.000000; 0.000000039114;0.05-0.4nm
2024-03-25;18:11:00;16.000000; 0.000000040350;0.05-0.4nm
2024-03-25;18:12:00;16.000000; 0.000000039377;0.05-0.4nm
2024-03-25;18:13:00;16.000000; 0.000000037686;0.05-0.4nm
2024-03-25;18:14:00;16.000000; 0.000000035969;0.05-0.4nm
2024-03-25;18:15:00;16.000000; 0.000000034957;0.05-0.4nm
2024-03-25;18:16:00;16.000000; 0.000000032554;0.05-0.4nm
2024-03-25;18:17:00;16.000000; 0.000000031434;0.05-0.4nm
2024-03-25;18:18:00;16.000000; 0.000000034593;0.05-0.4nm
2024-03-25;18:19:00;16.000000; 0.000000036284;0.05-0.4nm
2024-03-25;18:20:00;16.000000; 0.000000035253;0.05-0.4nm
2024-03-25;18:21:00;16.000000; 0.000000034776;0.05-0.4nm
2024-03-25;18:22:00;16.000000; 0.000000034773;0.05-0.4nm
2024-03-25;18:23:00;16.000000; 0.000000034181;0.05-0.4nm
2024-03-25;18:24:00;16.000000; 0.000000033423;0.05-0.4nm
2024-03-25;18:25:00;16.000000; 0.000000032370;0.05-0.4nm
2024-03-25;18:26:00;16.000000; 0.000000029917;0.05-0.4nm
2024-03-25;18:27:00;16.000000; 0.000000028678;0.05-0.4nm
2024-03-25;18:28:00;16.000000; 0.000000028701;0.05-0.4nm
2024-03-25;18:29:00;16.000000; 0.000000028289;0.05-0.4nm
2024-03-25;18:30:00;16.000000; 0.000000027003;0.05-0.4nm
2024-03-25;18:31:00;16.000000; 0.000000027075;0.05-0.4nm
2024-03-25;18:32:00;16.000000; 0.000000028064;0.05-0.4nm
2024-03-25;18:33:00;16.000000; 0.000000031592;0.05-0.4nm
2024-03-25;18:34:00;16.000000; 0.000000037487;0.05-0.4nm
2024-03-25;18:35:00;16.000000; 0.000000031785;0.05-0.4nm
2024-03-25;18:36:00;16.000000; 0.000000028720;0.05-0.4nm
2024-03-25;18:37:00;16.000000; 0.000000038316;0.05-0.4nm
2024-03-25;18:38:00;16.000000; 0.000000069361;0.05-0.4nm
2024-03-25;18:39:00;16.000000; 0.000000034976;0.05-0.4nm
2024-03-25;18:40:00;16.000000; 0.000000028722;0.05-0.4nm
2024-03-25;18:41:00;16.000000; 0.000000029550;0.05-0.4nm
2024-03-25;18:42:00;16.000000; 0.000000037281;0.05-0.4nm
2024-03-25;18:43:00;16.000000; 0.000000038896;0.05-0.4nm
2024-03-25;18:44:00;16.000000; 0.000000032740;0.05-0.4nm
2024-03-25;18:45:00;16.000000; 0.000000032027;0.05-0.4nm
2024-03-25;18:46:00;16.000000; 0.000000030821;0.05-0.4nm
2024-03-25;18:47:00;16.000000; 0.000000032536;0.05-0.4nm
2024-03-25;18:48:00;16.000000; 0.000000030024;0.05-0.4nm
2024-03-25;18:49:00;16.000000; 0.000000032261;0.05-0.4nm
2024-03-25;18:50:00;16.000000; 0.000000029092;0.05-0.4nm
2024-03-25;18:51:00;16.000000; 0.000000029564;0.05-0.4nm
2024-03-25;18:52:00;16.000000; 0.000000029703;0.05-0.4nm
2024-03-25;18:53:00;16.000000; 0.000000029773;0.05-0.4nm
2024-03-25;18:54:00;16.000000; 0.000000028421;0.05-0.4nm
2024-03-25;18:55:00;16.000000; 0.000000028562;0.05-0.4nm
2024-03-25;18:56:00;16.000000; 0.000000030159;0.05-0.4nm
2024-03-25;18:57:00;16.000000; 0.000000029581;0.05-0.4nm
2024-03-25;18:58:00;16.000000; 0.000000029063;0.05-0.4nm
2024-03-25;18:59:00;16.000000; 0.000000027805;0.05-0.4nm
2024-03-25;19:00:00;16.000000; 0.000000030134;0.05-0.4nm
2024-03-25;19:01:00;16.000000; 0.000000035568;0.05-0.4nm
2024-03-25;19:02:00;16.000000; 0.000000039821;0.05-0.4nm
2024-03-25;19:03:00;16.000000; 0.000000049759;0.05-0.4nm
2024-03-25;19:04:00;16.000000; 0.000000066494;0.05-0.4nm
2024-03-25;19:05:00;16.000000; 0.000000081584;0.05-0.4nm
2024-03-25;19:06:00;16.000000; 0.000000083222;0.05-0.4nm
2024-03-25;19:07:00;16.000000; 0.000000083070;0.05-0.4nm
2024-03-25;19:08:00;16.000000; 0.000000079323;0.05-0.4nm
2024-03-25;19:09:00;16.000000; 0.000000075523;0.05-0.4nm
2024-03-25;19:10:00;16.000000; 0.000000070654;0.05-0.4nm
2024-03-25;19:11:00;16.000000; 0.000000066053;0.05-0.4nm
2024-03-25;19:12:00;16.000000; 0.000000062840;0.05-0.4nm
2024-03-25;19:13:00;16.000000; 0.000000063695;0.05-0.4nm
