2023-11-23;12:42:00;18.000000; 0.000000312263;0.05-0.4nm
2023-11-23;12:43:00;18.000000; 0.000000467563;0.05-0.4nm
2023-11-23;12:44:00;18.000000; 0.000000574818;0.05-0.4nm
2023-11-23;12:45:00;18.000000; 0.000000572981;0.05-0.4nm
2023-11-23;12:46:00;18.000000; 0.000000543511;0.05-0.4nm
2023-11-23;12:47:00;18.000000; 0.000000499665;0.05-0.4nm
2023-11-23;12:48:00;18.000000; 0.000000450565;0.05-0.4nm
2023-11-23;12:49:00;18.000000; 0.000000416522;0.05-0.4nm
2023-11-23;12:50:00;18.000000; 0.000000385096;0.05-0.4nm
2023-11-23;12:51:00;18.000000; 0.000000353312;0.05-0.4nm
2023-11-23;12:52:00;18.000000; 0.000000338392;0.05-0.4nm
2023-11-23;12:53:00;18.000000; 0.000000331736;0.05-0.4nm
2023-11-23;12:54:00;18.000000; 0.000000326916;0.05-0.4nm
2023-11-23;12:55:00;18.000000; 0.000000316586;0.05-0.4nm
2023-11-23;12:56:00;18.000000; 0.000000319831;0.05-0.4nm
2023-11-23;12:57:00;18.000000; 0.000000330754;0.05-0.4nm
2023-11-23;12:58:00;18.000000; 0.000000341726;0.05-0.4nm
2023-11-23;12:59:00;18.000000; 0.000000363775;0.05-0.4nm
2023-11-23;13:00:00;18.000000; 0.000000393626;0.05-0.4nm
2023-11-23;13:01:00;18.000000; 0.000000410888;0.05-0.4nm
2023-11-23;13:02:00;18.000000; 0.000000419697;0.05-0.4nm
2023-11-23;13:03:00;18.000000; 0.000000423929;0.05-0.4nm
2023-11-23;13:04:00;18.000000; 0.000000433532;0.05-0.4nm
2023-11-23;13:05:00;18.000000; 0.000000460974;0.05-0.4nm
2023-11-23;13:06:00;18.000000; 0.000000504279;0.05-0.4nm
2023-11-23;13:07:00;18.000000; 0.000000559018;0.05-0.4nm
2023-11-23;13:08:00;18.000000; 0.000000607244;0.05-0.4nm
2023-11-23;13:09:00;18.000000; 0.000000648030;0.05-0.4nm
2023-11-23;13:10:00;18.000000; 0.000000673654;0.05-0.4nm
2023-11-23;13:11:00;18.000000; 0.000000684623;0.05-0.4nm
2023-11-23;13:12:00;18.000000; 0.000000678527;0.05-0.4nm
2023-11-23;13:13:00;18.000000; 0.000000680174;0.05-0.4nm
2023-11-23;13:14:00;18.000000; 0.000000668758;0.05-0.4nm
2023-11-23;13:15:00;18.000000; 0.000000641460;0.05-0.4nm
2023-11-23;13:16:00;18.000000; 0.000000616275;0.05-0.4nm
2023-11-23;13:17:00;18.000000; 0.000000592407;0.05-0.4nm
2023-11-23;13:18:00;18.000000; 0.000000567800;0.05-0.4nm
2023-11-23;13:19:00;18.000000; 0.000000558744;0.05-0.4nm
2023-11-23;13:20:00;18.000000; 0.000000536699;0.05-0.4nm
2023-11-23;13:21:00;18.000000; 0.000000509912;0.05-0.4nm
2023-11-23;13:22:00;18.000000; 0.000000478625;0.05-0.4nm
2023-11-23;13:23:00;18.000000; 0.000000451041;0.05-0.4nm
2023-11-23;13:24:00;18.000000; 0.000000423849;0.05-0.4nm
2023-11-23;13:25:00;18.000000; 0.000000397824;0.05-0.4nm
2023-11-23;13:26:00;18.000000; 0.000000373978;0.05-0.4nm
2023-11-23;13:27:00;18.000000; 0.000000352003;0.05-0.4nm
2023-11-23;13:28:00;18.000000; 0.000000336840;0.05-0.4nm
2023-11-23;13:29:00;18.000000; 0.000000331307;0.05-0.4nm
2023-11-23;13:30:00;18.000000; 0.000000322004;0.05-0.4nm
2023-11-23;13:31:00;18.000000; 0.000000312328;0.05-0.4nm
2023-11-23;13:32:00;18.000000; 0.000000299165;0.05-0.4nm
2023-11-23;13:33:00;18.000000; 0.000000283257;0.05-0.4nm
2023-11-23;13:34:00;18.000000; 0.000000275301;0.05-0.4nm
2023-11-23;13:35:00;18.000000; 0.000000260717;0.05-0.4nm
2023-11-23;13:36:00;18.000000; 0.000000249379;0.05-0.4nm
2023-11-23;13:37:00;18.000000; 0.000000238861;0.05-0.4nm
2023-11-23;13:38:00;18.000000; 0.000000227319;0.05-0.4nm
2023-11-23;13:39:00;18.000000; 0.000000217662;0.05-0.4nm
2023-11-23;13:40:00;18.000000; 0.000000212066;0.05-0.4nm
2023-11-23;13:41:00;18.000000; 0.000000206805;0.05-0.4nm
2023-11-23;13:42:00;18.000000; 0.000000199496;0.05-0.4nm
2023-11-23;13:43:00;18.000000; 0.000000194359;0.05-0.4nm
2023-11-23;13:44:00;18.000000; 0.000000185668;0.05-0.4nm
2023-11-23;13:45:00;18.000000; 0.000000182263;0.05-0.4nm
2023-11-23;13:46:00;18.000000; 0.000000174056;0.05-0.4nm
2023-11-23;13:47:00;18.000000; 0.000000165470;0.05-0.4nm
2023-11-23;13:48:00;18.000000; 0.000000157445;0.05-0.4nm
2023-11-23;13:49:00;18.000000; 0.000000147701;0.05-0.4nm
2023-11-23;13:50:00;18.000000; 0.000000145930;0.05-0.4nm
2023-11-23;13:51:00;18.000000; 0.000000140887;0.05-0.4nm
2023-11-23;13:52:00;18.000000; 0.000000135746;0.05-0.4nm
2023-11-23;13:53:00;18.000000; 0.000000133384;0.05-0.4nm
2023-11-23;13:54:00;18.000000; 0.000000132695;0.05-0.4nm
2023-11-23;13:55:00;18.000000; 0.000000136648;0.05-0.4nm
2023-11-23;13:56:00;18.000000; 0.000000135366;0.05-0.4nm
2023-11-23;13:57:00;18.000000; 0.000000133282;0.05-0.4nm
2023-11-23;13:58:00;18.000000; 0.000000127249;0.05-0.4nm
2023-11-23;13:59:00;18.000000; 0.000000125530;0.05-0.4nm
2023-11-23;14:00:00;18.000000; 0.000000119776;0.05-0.4nm
2023-11-23;14:01:00;18.000000; 0.000000117363;0.05-0.4nm
2023-11-23;14:02:00;18.000000; 0.000000109619;0.05-0.4nm
2023-11-23;14:03:00;18.000000; 0.000000110083;0.05-0.4nm
2023-11-23;14:04:00;18.000000; 0.000000104476;0.05-0.4nm
2023-11-23;14:05:00;18.000000; 0.000000102589;0.05-0.4nm
2023-11-23;14:06:00;18.000000; 0.000000099226;0.05-0.4nm
2023-11-23;14:07:00;18.000000; 0.000000096472;0.05-0.4nm
2023-11-23;14:08:00;18.000000; 0.000000091694;0.05-0.4nm
2023-11-23;14:09:00;18.000000; 0.000000086504;0.05-0.4nm
2023-11-23;14:10:00;18.000000; 0.000000084475;0.05-0.4nm
2023-11-23;14:11:00;18.000000; 0.000000080650;0.05-0.4nm
2023-11-23;14:12:00;18.000000; 0.000000083123;0.05-0.4nm
2023-11-23;14:13:00;18.000000; 0.000000081748;0.05-0.4nm
2023-11-23;14:14:00;18.000000; 0.000000075894;0.05-0.4nm
2023-11-23;14:15:00;18.000000; 0.000000074853;0.05-0.4nm
2023-11-23;14:16:00;18.000000; 0.000000069886;0.05-0.4nm
2023-11-23;14:17:00;18.000000; 0.000000067674;0.05-0.4nm
2023-11-23;14:18:00;18.000000; 0.000000064811;0.05-0.4nm
2023-11-23;14:19:00;18.000000; 0.000000061240;0.05-0.4nm
2023-11-23;14:20:00;18.000000; 0.000000063014;0.05-0.4nm
2023-11-23;14:21:00;18.000000; 0.000000059484;0.05-0.4nm
2023-11-23;14:22:00;18.000000; 0.000000058131;0.05-0.4nm
2023-11-23;14:23:00;18.000000; 0.000000057089;0.05-0.4nm
2023-11-23;14:24:00;18.000000; 0.000000057017;0.05-0.4nm
2023-11-23;14:25:00;18.000000; 0.000000059004;0.05-0.4nm
2023-11-23;14:26:00;18.000000; 0.000000063465;0.05-0.4nm
2023-11-23;14:27:00;18.000000; 0.000000063748;0.05-0.4nm
2023-11-23;14:28:00;18.000000; 0.000000074000;0.05-0.4nm
2023-11-23;14:29:00;18.000000; 0.000000088019;0.05-0.4nm
2023-11-23;14:30:00;18.000000; 0.000000106811;0.05-0.4nm
2023-11-23;14:31:00;18.000000; 0.000000143647;0.05-0.4nm
2023-11-23;14:32:00;18.000000; 0.000000223332;0.05-0.4nm
2023-11-23;14:33:00;18.000000; 0.000000522283;0.05-0.4nm
2023-11-23;14:34:00;18.000000; 0.000001073186;0.05-0.4nm
2023-11-23;14:35:00;18.000000; 0.000001326462;0.05-0.4nm
2023-11-23;14:36:00;18.000000; 0.000001364098;0.05-0.4nm
2023-11-23;14:37:00;18.000000; 0.000001262030;0.05-0.4nm
2023-11-23;14:38:00;18.000000; 0.000001051084;0.05-0.4nm
2023-11-23;14:39:00;18.000000; 0.000000741630;0.05-0.4nm
2023-11-23;14:40:00;18.000000; 0.000000485814;0.05-0.4nm
2023-11-23;14:41:00;18.000000; 0.000000346399;0.05-0.4nm
2023-11-23;14:42:00;18.000000; 0.000000273475;0.05-0.4nm
2023-11-23;14:43:00;18.000000; 0.000000242539;0.05-0.4nm
2023-11-23;14:44:00;18.000000; 0.000000230487;0.05-0.4nm
2023-11-23;14:45:00;18.000000; 0.000000227178;0.05-0.4nm
2023-11-23;14:46:00;18.000000; 0.000000223813;0.05-0.4nm
2023-11-23;14:47:00;18.000000; 0.000000210415;0.05-0.4nm
2023-11-23;14:48:00;18.000000; 0.000000198816;0.05-0.4nm
2023-11-23;14:49:00;18.000000; 0.000000184464;0.05-0.4nm
2023-11-23;14:50:00;18.000000; 0.000000172655;0.05-0.4nm
2023-11-23;14:51:00;18.000000; 0.000000161859;0.05-0.4nm
2023-11-23;14:52:00;18.000000; 0.000000148968;0.05-0.4nm
2023-11-23;14:53:00;18.000000; 0.000000139047;0.05-0.4nm
2023-11-23;14:54:00;18.000000; 0.000000130319;0.05-0.4nm
2023-11-23;14:55:00;18.000000; 0.000000122639;0.05-0.4nm
2023-11-23;14:56:00;18.000000; 0.000000112711;0.05-0.4nm
2023-11-23;14:57:00;18.000000; 0.000000108846;0.05-0.4nm
2023-11-23;14:58:00;18.000000; 0.000000102934;0.05-0.4nm
2023-11-23;14:59:00;18.000000; 0.000000104664;0.05-0.4nm
2023-11-23;15:00:00;18.000000; 0.000000114015;0.05-0.4nm
2023-11-23;15:01:00;18.000000; 0.000000123564;0.05-0.4nm
2023-11-23;15:02:00;18.000000; 0.000000122211;0.05-0.4nm
2023-11-23;15:03:00;18.000000; 0.000000117436;0.05-0.4nm
2023-11-23;15:04:00;18.000000; 0.000000106309;0.05-0.4nm
2023-11-23;15:05:00;18.000000; 0.000000099644;0.05-0.4nm
2023-11-23;15:06:00;18.000000; 0.000000094813;0.05-0.4nm
2023-11-23;15:07:00;18.000000; 0.000000092885;0.05-0.4nm
2023-11-23;15:08:00;18.000000; 0.000000090998;0.05-0.4nm
2023-11-23;15:09:00;18.000000; 0.000000083693;0.05-0.4nm
2023-11-23;15:10:00;18.000000; 0.000000076272;0.05-0.4nm
2023-11-23;15:11:00;18.000000; 0.000000071562;0.05-0.4nm
2023-11-23;15:12:00;18.000000; 0.000000064931;0.05-0.4nm
2023-11-23;15:13:00;18.000000; 0.000000059939;0.05-0.4nm
2023-11-23;15:14:00;18.000000; 0.000000058224;0.05-0.4nm
2023-11-23;15:15:00;18.000000; 0.000000058805;0.05-0.4nm
2023-11-23;15:16:00;18.000000; 0.000000064914;0.05-0.4nm
2023-11-23;15:17:00;18.000000; 0.000000068359;0.05-0.4nm
2023-11-23;15:18:00;18.000000; 0.000000077206;0.05-0.4nm
2023-11-23;15:19:00;18.000000; 0.000000125035;0.05-0.4nm
2023-11-23;15:20:00;18.000000; 0.000000173838;0.05-0.4nm
2023-11-23;15:21:00;18.000000; 0.000000166186;0.05-0.4nm
2023-11-23;15:22:00;18.000000; 0.000000140205;0.05-0.4nm
2023-11-23;15:23:00;18.000000; 0.000000115784;0.05-0.4nm
2023-11-23;15:24:00;18.000000; 0.000000098318;0.05-0.4nm
2023-11-23;15:25:00;18.000000; 0.000000087596;0.05-0.4nm
2023-11-23;15:26:00;18.000000; 0.000000078658;0.05-0.4nm
2023-11-23;15:27:00;18.000000; 0.000000076982;0.05-0.4nm
2023-11-23;15:28:00;18.000000; 0.000000075969;0.05-0.4nm
2023-11-23;15:29:00;18.000000; 0.000000077407;0.05-0.4nm
2023-11-23;15:30:00;18.000000; 0.000000079076;0.05-0.4nm
2023-11-23;15:31:00;18.000000; 0.000000078687;0.05-0.4nm
2023-11-23;15:32:00;18.000000; 0.000000073168;0.05-0.4nm
2023-11-23;15:33:00;18.000000; 0.000000078678;0.05-0.4nm
2023-11-23;15:34:00;18.000000; 0.000000085885;0.05-0.4nm
2023-11-23;15:35:00;18.000000; 0.000000082542;0.05-0.4nm
2023-11-23;15:36:00;18.000000; 0.000000093049;0.05-0.4nm
2023-11-23;15:37:00;18.000000; 0.000000330526;0.05-0.4nm
2023-11-23;15:38:00;18.000000; 0.000000414480;0.05-0.4nm
2023-11-23;15:39:00;18.000000; 0.000000288404;0.05-0.4nm
2023-11-23;15:40:00;18.000000; 0.000000209273;0.05-0.4nm
2023-11-23;15:41:00;18.000000; 0.000000165697;0.05-0.4nm
2023-11-23;15:42:00;18.000000; 0.000000135761;0.05-0.4nm
2023-11-23;15:43:00;18.000000; 0.000000115451;0.05-0.4nm
2023-11-23;15:44:00;18.000000; 0.000000095143;0.05-0.4nm
2023-11-23;15:45:00;18.000000; 0.000000082283;0.05-0.4nm
2023-11-23;15:46:00;18.000000; 0.000000069748;0.05-0.4nm
2023-11-23;15:47:00;18.000000; 0.000000059883;0.05-0.4nm
2023-11-23;15:48:00;18.000000; 0.000000056434;0.05-0.4nm
2023-11-23;15:49:00;18.000000; 0.000000050260;0.05-0.4nm
2023-11-23;15:50:00;18.000000; 0.000000047624;0.05-0.4nm
2023-11-23;15:51:00;18.000000; 0.000000046970;0.05-0.4nm
2023-11-23;15:52:00;18.000000; 0.000000048764;0.05-0.4nm
2023-11-23;15:53:00;18.000000; 0.000000048430;0.05-0.4nm
2023-11-23;15:54:00;18.000000; 0.000000054489;0.05-0.4nm
2023-11-23;15:55:00;18.000000; 0.000000054263;0.05-0.4nm
2023-11-23;15:56:00;18.000000; 0.000000053322;0.05-0.4nm
2023-11-23;15:57:00;18.000000; 0.000000064050;0.05-0.4nm
2023-11-23;15:58:00;18.000000; 0.000000059144;0.05-0.4nm
2023-11-23;15:59:00;18.000000; 0.000000054027;0.05-0.4nm
2023-11-23;16:00:00;18.000000; 0.000000052008;0.05-0.4nm
2023-11-23;16:01:00;18.000000; 0.000000050590;0.05-0.4nm
2023-11-23;16:02:00;18.000000; 0.000000055328;0.05-0.4nm
2023-11-23;16:03:00;18.000000; 0.000000056523;0.05-0.4nm
2023-11-23;16:04:00;18.000000; 0.000000061526;0.05-0.4nm
2023-11-23;16:05:00;18.000000; 0.000000063737;0.05-0.4nm
2023-11-23;16:06:00;18.000000; 0.000000066627;0.05-0.4nm
2023-11-23;16:07:00;18.000000; 0.000000065820;0.05-0.4nm
2023-11-23;16:08:00;18.000000; 0.000000062171;0.05-0.4nm
2023-11-23;16:09:00;18.000000; 0.000000058624;0.05-0.4nm
2023-11-23;16:10:00;18.000000; 0.000000055992;0.05-0.4nm
2023-11-23;16:11:00;18.000000; 0.000000051836;0.05-0.4nm
2023-11-23;16:12:00;18.000000; 0.000000053608;0.05-0.4nm
2023-11-23;16:13:00;18.000000; 0.000000053787;0.05-0.4nm
2023-11-23;16:14:00;18.000000; 0.000000052113;0.05-0.4nm
2023-11-23;16:15:00;18.000000; 0.000000049663;0.05-0.4nm
2023-11-23;16:16:00;18.000000; 0.000000049133;0.05-0.4nm
2023-11-23;16:17:00;18.000000; 0.000000044048;0.05-0.4nm
2023-11-23;16:18:00;18.000000; 0.000000044680;0.05-0.4nm
2023-11-23;16:19:00;18.000000; 0.000000043493;0.05-0.4nm
2023-11-23;16:20:00;18.000000; 0.000000046589;0.05-0.4nm
2023-11-23;16:21:00;18.000000; 0.000000050565;0.05-0.4nm
2023-11-23;16:22:00;18.000000; 0.000000050853;0.05-0.4nm
2023-11-23;16:23:00;18.000000; 0.000000053382;0.05-0.4nm
2023-11-23;16:24:00;18.000000; 0.000000056266;0.05-0.4nm
2023-11-23;16:25:00;18.000000; 0.000000059233;0.05-0.4nm
2023-11-23;16:26:00;18.000000; 0.000000060144;0.05-0.4nm
2023-11-23;16:27:00;18.000000; 0.000000058260;0.05-0.4nm
2023-11-23;16:28:00;18.000000; 0.000000055963;0.05-0.4nm
2023-11-23;16:29:00;18.000000; 0.000000052457;0.05-0.4nm
2023-11-23;16:30:00;18.000000; 0.000000047772;0.05-0.4nm
2023-11-23;16:31:00;18.000000; 0.000000047600;0.05-0.4nm
2023-11-23;16:32:00;18.000000; 0.000000045367;0.05-0.4nm
2023-11-23;16:33:00;18.000000; 0.000000045445;0.05-0.4nm
2023-11-23;16:34:00;18.000000; 0.000000045190;0.05-0.4nm
2023-11-23;16:35:00;18.000000; 0.000000044888;0.05-0.4nm
2023-11-23;16:36:00;18.000000; 0.000000046988;0.05-0.4nm
2023-11-23;16:37:00;18.000000; 0.000000049430;0.05-0.4nm
2023-11-23;16:38:00;18.000000; 0.000000046497;0.05-0.4nm
2023-11-23;16:39:00;18.000000; 0.000000049509;0.05-0.4nm
2023-11-23;16:40:00;18.000000; 0.000000045362;0.05-0.4nm
2023-11-23;16:41:00;18.000000; 0.000000054081;0.05-0.4nm
2023-11-23;16:42:00;18.000000; 0.000000071452;0.05-0.4nm
2023-11-23;16:43:00;18.000000; 0.000000054507;0.05-0.4nm
2023-11-23;16:44:00;18.000000; 0.000000049104;0.05-0.4nm
2023-11-23;16:45:00;18.000000; 0.000000064744;0.05-0.4nm
2023-11-23;16:46:00;18.000000; 0.000000072298;0.05-0.4nm
2023-11-23;16:47:00;18.000000; 0.000000067084;0.05-0.4nm
2023-11-23;16:48:00;18.000000; 0.000000056341;0.05-0.4nm
2023-11-23;16:49:00;18.000000; 0.000000050955;0.05-0.4nm
2023-11-23;16:50:00;18.000000; 0.000000048050;0.05-0.4nm
2023-11-23;16:51:00;18.000000; 0.000000042606;0.05-0.4nm
2023-11-23;16:52:00;18.000000; 0.000000041983;0.05-0.4nm
2023-11-23;16:53:00;18.000000; 0.000000045093;0.05-0.4nm
2023-11-23;16:54:00;18.000000; 0.000000049129;0.05-0.4nm
2023-11-23;16:55:00;18.000000; 0.000000049096;0.05-0.4nm
2023-11-23;16:56:00;18.000000; 0.000000046595;0.05-0.4nm
2023-11-23;16:57:00;18.000000; 0.000000046249;0.05-0.4nm
2023-11-23;16:58:00;18.000000; 0.000000044167;0.05-0.4nm
2023-11-23;16:59:00;18.000000; 0.000000043166;0.05-0.4nm
2023-11-23;17:00:00;18.000000; 0.000000042502;0.05-0.4nm
2023-11-23;17:01:00;18.000000; 0.000000045256;0.05-0.4nm
2023-11-23;17:02:00;18.000000; 0.000000043245;0.05-0.4nm
2023-11-23;17:03:00;18.000000; 0.000000045447;0.05-0.4nm
2023-11-23;17:04:00;18.000000; 0.000000050709;0.05-0.4nm
2023-11-23;17:05:00;18.000000; 0.000000050560;0.05-0.4nm
2023-11-23;17:06:00;18.000000; 0.000000050376;0.05-0.4nm
2023-11-23;17:07:00;18.000000; 0.000000050194;0.05-0.4nm
2023-11-23;17:08:00;18.000000; 0.000000051753;0.05-0.4nm
2023-11-23;17:09:00;18.000000; 0.000000053016;0.05-0.4nm
2023-11-23;17:10:00;18.000000; 0.000000044019;0.05-0.4nm
2023-11-23;17:11:00;18.000000; 0.000000041451;0.05-0.4nm
2023-11-23;17:12:00;18.000000; 0.000000039552;0.05-0.4nm
2023-11-23;17:13:00;18.000000; 0.000000040398;0.05-0.4nm
2023-11-23;17:14:00;18.000000; 0.000000042060;0.05-0.4nm
2023-11-23;17:15:00;18.000000; 0.000000042476;0.05-0.4nm
2023-11-23;17:16:00;18.000000; 0.000000042831;0.05-0.4nm
2023-11-23;17:17:00;18.000000; 0.000000042024;0.05-0.4nm
2023-11-23;17:18:00;18.000000; 0.000000044917;0.05-0.4nm
2023-11-23;17:19:00;18.000000; 0.000000043371;0.05-0.4nm
2023-11-23;17:20:00;18.000000; 0.000000039364;0.05-0.4nm
2023-11-23;17:21:00;18.000000; 0.000000036439;0.05-0.4nm
2023-11-23;17:22:00;18.000000; 0.000000035767;0.05-0.4nm
2023-11-23;17:23:00;18.000000; 0.000000037011;0.05-0.4nm
2023-11-23;17:24:00;18.000000; 0.000000043262;0.05-0.4nm
2023-11-23;17:25:00;18.000000; 0.000000047246;0.05-0.4nm
2023-11-23;17:26:00;18.000000; 0.000000046093;0.05-0.4nm
2023-11-23;17:27:00;18.000000; 0.000000047133;0.05-0.4nm
2023-11-23;17:28:00;18.000000; 0.000000046664;0.05-0.4nm
2023-11-23;17:29:00;18.000000; 0.000000045228;0.05-0.4nm
2023-11-23;17:30:00;18.000000; 0.000000041938;0.05-0.4nm
2023-11-23;17:31:00;18.000000; 0.000000036007;0.05-0.4nm
2023-11-23;17:32:00;18.000000; 0.000000034696;0.05-0.4nm
2023-11-23;17:33:00;18.000000; 0.000000032416;0.05-0.4nm
2023-11-23;17:34:00;18.000000; 0.000000033920;0.05-0.4nm
2023-11-23;17:35:00;18.000000; 0.000000033894;0.05-0.4nm
2023-11-23;17:36:00;18.000000; 0.000000032696;0.05-0.4nm
2023-11-23;17:37:00;18.000000; 0.000000028697;0.05-0.4nm
2023-11-23;17:38:00;18.000000; 0.000000032058;0.05-0.4nm
2023-11-23;17:39:00;18.000000; 0.000000029897;0.05-0.4nm
2023-11-23;17:40:00;18.000000; 0.000000030786;0.05-0.4nm
2023-11-23;17:41:00;18.000000; 0.000000030147;0.05-0.4nm
2023-11-23;17:42:00;18.000000; 0.000000025823;0.05-0.4nm
2023-11-23;17:43:00;18.000000; 0.000000024569;0.05-0.4nm
2023-11-23;17:44:00;18.000000; 0.000000024636;0.05-0.4nm
2023-11-23;17:45:00;18.000000; 0.000000024386;0.05-0.4nm
2023-11-23;17:46:00;18.000000; 0.000000022327;0.05-0.4nm
2023-11-23;17:47:00;18.000000; 0.000000022591;0.05-0.4nm
2023-11-23;17:48:00;18.000000; 0.000000021416;0.05-0.4nm
2023-11-23;17:49:00;18.000000; 0.000000021937;0.05-0.4nm
2023-11-23;17:50:00;18.000000; 0.000000022274;0.05-0.4nm
2023-11-23;17:51:00;18.000000; 0.000000023393;0.05-0.4nm
2023-11-23;17:52:00;18.000000; 0.000000022917;0.05-0.4nm
2023-11-23;17:53:00;18.000000; 0.000000026641;0.05-0.4nm
2023-11-23;17:54:00;18.000000; 0.000000029935;0.05-0.4nm
2023-11-23;17:55:00;18.000000; 0.000000031851;0.05-0.4nm
2023-11-23;17:56:00;18.000000; 0.000000033827;0.05-0.4nm
2023-11-23;17:57:00;18.000000; 0.000000036780;0.05-0.4nm
2023-11-23;17:58:00;18.000000; 0.000000043156;0.05-0.4nm
2023-11-23;17:59:00;18.000000; 0.000000046479;0.05-0.4nm
2023-11-23;18:00:00;18.000000; 0.000000042232;0.05-0.4nm
2023-11-23;18:01:00;18.000000; 0.000000040865;0.05-0.4nm
2023-11-23;18:02:00;18.000000; 0.000000039013;0.05-0.4nm
2023-11-23;18:03:00;18.000000; 0.000000034378;0.05-0.4nm
2023-11-23;18:04:00;18.000000; 0.000000035456;0.05-0.4nm
2023-11-23;18:05:00;18.000000; 0.000000033226;0.05-0.4nm
2023-11-23;18:06:00;18.000000; 0.000000032882;0.05-0.4nm
2023-11-23;18:07:00;18.000000; 0.000000032396;0.05-0.4nm
2023-11-23;18:08:00;18.000000; 0.000000032064;0.05-0.4nm
2023-11-23;18:09:00;18.000000; 0.000000027467;0.05-0.4nm
2023-11-23;18:10:00;18.000000; 0.000000026863;0.05-0.4nm
2023-11-23;18:11:00;18.000000; 0.000000024578;0.05-0.4nm
2023-11-23;18:12:00;18.000000; 0.000000023491;0.05-0.4nm
2023-11-23;18:13:00;18.000000; 0.000000022304;0.05-0.4nm
2023-11-23;18:14:00;18.000000; 0.000000023295;0.05-0.4nm
2023-11-23;18:15:00;18.000000; 0.000000020078;0.05-0.4nm
2023-11-23;18:16:00;18.000000; 0.000000020884;0.05-0.4nm
2023-11-23;18:17:00;18.000000; 0.000000019610;0.05-0.4nm
2023-11-23;18:18:00;18.000000; 0.000000018578;0.05-0.4nm
2023-11-23;18:19:00;18.000000; 0.000000019096;0.05-0.4nm
2023-11-23;18:20:00;18.000000; 0.000000020018;0.05-0.4nm
2023-11-23;18:21:00;18.000000; 0.000000022010;0.05-0.4nm
2023-11-23;18:22:00;18.000000; 0.000000023603;0.05-0.4nm
2023-11-23;18:23:00;18.000000; 0.000000032178;0.05-0.4nm
2023-11-23;18:24:00;18.000000; 0.000000044374;0.05-0.4nm
2023-11-23;18:25:00;18.000000; 0.000000062288;0.05-0.4nm
2023-11-23;18:26:00;18.000000; 0.000000079816;0.05-0.4nm
2023-11-23;18:27:00;18.000000; 0.000000094807;0.05-0.4nm
2023-11-23;18:28:00;18.000000; 0.000000089839;0.05-0.4nm
2023-11-23;18:29:00;18.000000; 0.000000083315;0.05-0.4nm
2023-11-23;18:30:00;18.000000; 0.000000077183;0.05-0.4nm
2023-11-23;18:31:00;18.000000; 0.000000073325;0.05-0.4nm
2023-11-23;18:32:00;18.000000; 0.000000069732;0.05-0.4nm
2023-11-23;18:33:00;18.000000; 0.000000066299;0.05-0.4nm
2023-11-23;18:34:00;18.000000; 0.000000062996;0.05-0.4nm
2023-11-23;18:35:00;18.000000; 0.000000063224;0.05-0.4nm
2023-11-23;18:36:00;18.000000; 0.000000062976;0.05-0.4nm
2023-11-23;18:37:00;18.000000; 0.000000069825;0.05-0.4nm
2023-11-23;18:38:00;18.000000; 0.000000083138;0.05-0.4nm
2023-11-23;18:39:00;18.000000; 0.000000107921;0.05-0.4nm
2023-11-23;18:40:00;18.000000; 0.000000139996;0.05-0.4nm
2023-11-23;18:41:00;18.000000; 0.000000121673;0.05-0.4nm
2023-11-23;18:42:00;18.000000; 0.000000097411;0.05-0.4nm
2023-11-23;18:43:00;18.000000; 0.000000085385;0.05-0.4nm
2023-11-23;18:44:00;18.000000; 0.000000073759;0.05-0.4nm
2023-11-23;18:45:00;18.000000; 0.000000060616;0.05-0.4nm
2023-11-23;18:46:00;18.000000; 0.000000055971;0.05-0.4nm
2023-11-23;18:47:00;18.000000; 0.000000050039;0.05-0.4nm
2023-11-23;18:48:00;18.000000; 0.000000046367;0.05-0.4nm
2023-11-23;18:49:00;18.000000; 0.000000044951;0.05-0.4nm
2023-11-23;18:50:00;18.000000; 0.000000040743;0.05-0.4nm
2023-11-23;18:51:00;18.000000; 0.000000038891;0.05-0.4nm
2023-11-23;18:52:00;18.000000; 0.000000036232;0.05-0.4nm
2023-11-23;18:53:00;18.000000; 0.000000036704;0.05-0.4nm
2023-11-23;18:54:00;18.000000; 0.000000033207;0.05-0.4nm
2023-11-23;18:55:00;18.000000; 0.000000032501;0.05-0.4nm
2023-11-23;18:56:00;18.000000; 0.000000036513;0.05-0.4nm
2023-11-23;18:57:00;18.000000; 0.000000036561;0.05-0.4nm
2023-11-23;18:58:00;18.000000; 0.000000036215;0.05-0.4nm
2023-11-23;18:59:00;18.000000; 0.000000041713;0.05-0.4nm
2023-11-23;19:00:00;18.000000; 0.000000046005;0.05-0.4nm
2023-11-23;19:01:00;18.000000; 0.000000053473;0.05-0.4nm
2023-11-23;19:02:00;18.000000; 0.000000071259;0.05-0.4nm
2023-11-23;19:03:00;18.000000; 0.000000085600;0.05-0.4nm
2023-11-23;19:04:00;18.000000; 0.000000099295;0.05-0.4nm
2023-11-23;19:05:00;18.000000; 0.000000103650;0.05-0.4nm
2023-11-23;19:06:00;18.000000; 0.000000110328;0.05-0.4nm
2023-11-23;19:07:00;18.000000; 0.000000111968;0.05-0.4nm
2023-11-23;19:08:00;18.000000; 0.000000119335;0.05-0.4nm
2023-11-23;19:09:00;18.000000; 0.000000128636;0.05-0.4nm
